﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"USD","USD CASH","Cash and/or Derivatives","Cash","1’495’382.30","0.34","1’495’382.30","1’495’382.00","100.00","United States","-","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1’471’883.49","0.34","1’471’883.49","32’571.00","45.19","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1’453’244.87","0.33","1’453’244.87","47’663.00","30.49","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1’429’278.25","0.33","1’429’278.25","118’171.00","12.10","United States","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1’288’875.98","0.29","1’288’875.98","29’842.00","43.19","United States","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","35’000.00","0.01","35’000.00","35’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","10’303.20","0.00","10’303.20","8’151.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’932.07","0.00","5’932.07","5’535.00","107.18","European Union","-","EUR"
"IXRU4","E-MINI CONSUMER STAPLES SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’485’040.00","19.00","781.60","-","Chicago Mercantile Exchange","USD"
 
