﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MRK","MERCK","Gesundheitsversorgung","Aktien","14’451’328.75","2.10","14’451’328.75","93’385.00","154.75","Deutschland","Xetra","EUR"
"AV.","AVIVA PLC","Financials","Aktien","14’438’988.30","2.10","14’438’988.30","2’568’590.00","5.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","14’373’320.54","2.09","14’373’320.54","17’468’785.00","0.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","13’859’036.77","2.01","13’859’036.77","48’081.00","288.24","Schweiz","SIX Swiss Exchange","CHF"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","13’663’462.53","1.98","13’663’462.53","1’312’529.00","10.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","13’422’372.10","1.95","13’422’372.10","119’647.00","112.18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","13’420’664.62","1.95","13’420’664.62","3’748’789.00","3.58","Niederlande","Euronext Amsterdam","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","13’351’072.42","1.94","13’351’072.42","409’291.00","32.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","12’776’023.25","1.85","12’776’023.25","1’205’965.00","10.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","12’308’868.92","1.79","12’308’868.92","45’876.00","268.31","Schweiz","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Aktien","11’160’262.85","1.62","11’160’262.85","256’853.00","43.45","Niederlande","Euronext Amsterdam","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","11’012’922.36","1.60","11’012’922.36","193’006.00","57.06","Italien","Borsa Italiana","EUR"
"ASML","ASML HOLDING NV","IT","Aktien","10’269’694.20","1.49","10’269’694.20","10’651.00","964.20","Niederlande","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","9’834’376.58","1.43","9’834’376.58","108’965.00","90.25","Schweiz","SIX Swiss Exchange","CHF"
"WPP","WPP PLC","Kommunikation","Aktien","8’742’273.02","1.27","8’742’273.02","1’023’194.00","8.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","8’735’460.09","1.27","8’735’460.09","680’408.00","12.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aktien","8’250’576.24","1.20","8’250’576.24","99’324.00","83.07","Schweiz","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","7’990’455.60","1.16","7’990’455.60","105’624.00","75.65","Irland","Irish Stock Exchange - All Market","EUR"
"SRG","SNAM","Versorger","Aktien","7’915’776.76","1.15","7’915’776.76","1’916’189.00","4.13","Italien","Borsa Italiana","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","7’895’341.61","1.15","7’895’341.61","56’022.00","140.93","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BOL","BOLIDEN","Materialien","Aktien","7’752’152.52","1.13","7’752’152.52","259’473.00","29.88","Schweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materialien","Aktien","7’500’043.43","1.09","7’500’043.43","418’756.00","17.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","7’240’994.80","1.05","7’240’994.80","98’584.00","73.45","Deutschland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","6’986’984.76","1.01","6’986’984.76","83’958.00","83.22","Deutschland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","6’692’523.60","0.97","6’692’523.60","150’360.00","44.51","Niederlande","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energie","Aktien","6’672’460.38","0.97","6’672’460.38","401’351.00","16.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGS","AGEAS SA","Financials","Aktien","6’469’221.00","0.94","6’469’221.00","151’575.00","42.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DCC","DCC PLC","Industrie","Aktien","6’127’781.92","0.89","6’127’781.92","93’779.00","65.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRYG","TRYG","Financials","Aktien","6’061’385.82","0.88","6’061’385.82","296’994.00","20.41","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELISA","ELISA","Kommunikation","Aktien","5’780’572.56","0.84","5’780’572.56","134’934.00","42.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","5’629’273.85","0.82","5’629’273.85","3’357’512.00","1.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aktien","5’387’077.53","0.78","5’387’077.53","179’749.00","29.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","5’297’060.47","0.77","5’297’060.47","302’085.00","17.54","Spanien","Bolsa De Madrid","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","5’212’596.91","0.76","5’212’596.91","1’776’298.00","2.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Aktien","5’158’564.12","0.75","5’158’564.12","433’675.00","11.90","Italien","Borsa Italiana","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","5’149’359.94","0.75","5’149’359.94","924’569.00","5.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","5’055’495.20","0.73","5’055’495.20","665’021.00","7.60","Norwegen","Oslo Bors Asa","NOK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","4’785’038.11","0.69","4’785’038.11","509’001.00","9.40","Schweden","Nasdaq Omx Nordic","SEK"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","4’626’088.92","0.67","4’626’088.92","189’965.00","24.35","Schweden","Nasdaq Omx Nordic","SEK"
"SAP","SAP","IT","Aktien","4’461’490.32","0.65","4’461’490.32","23’541.00","189.52","Deutschland","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","4’308’341.25","0.63","4’308’341.25","92’522.00","46.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"CABK","CAIXABANK SA","Financials","Aktien","4’272’140.98","0.62","4’272’140.98","864’281.00","4.94","Spanien","Bolsa De Madrid","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","4’246’845.68","0.62","4’246’845.68","259’112.00","16.39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"OMV","OMV AG","Energie","Aktien","3’991’388.90","0.58","3’991’388.90","98’165.00","40.66","Österreich","Wiener Boerse Ag","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","3’394’710.62","0.49","3’394’710.62","35’645.00","95.24","Schweiz","SIX Swiss Exchange","CHF"
"SDR","SCHRODERS PLC","Financials","Aktien","3’281’113.68","0.48","3’281’113.68","764’664.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’202’790.58","0.46","3’202’790.58","3’202’791.00","100.00","Europäische Union","-","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","3’172’376.19","0.46","3’172’376.19","189’735.00","16.72","Norwegen","Oslo Bors Asa","NOK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’664’189.38","0.24","1’664’189.38","1’410’960.00","117.95","Vereinigtes Königreich","-","GBP"
"VER","VERBUND AG","Versorger","Aktien","1’594’817.10","0.23","1’594’817.10","21’654.00","73.65","Österreich","Wiener Boerse Ag","EUR"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1’199’987.44","0.17","1’199’987.44","8’234.00","145.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1’183’527.86","0.17","1’183’527.86","11’409.00","103.74","Irland","-","EUR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","894’958.59","0.13","894’958.59","77’379.00","11.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aktien","499’329.80","0.07","499’329.80","50’519.00","9.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","388’000.00","0.06","388’000.00","388’000.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","58’750.11","0.01","58’750.11","56’581.00","103.83","Schweiz","-","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","12’188.72","0.00","12’188.72","90’897.00","13.41","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","5’178.41","0.00","5’178.41","58’775.00","8.81","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’290.66","0.00","1’290.66","1’383.00","93.31","Vereinigte Staaten","-","USD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1’249.40","0.00","1’249.40","14’257.00","8.76","Norwegen","-","NOK"
"SXOU4","STOXX EUROPE 600 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","5’733’330.00","223.00","514.20","Europäische Union","Eurex Deutschland","EUR"
 
