"MYR","MYR/USD","Cash und/oder Derivate","Forwards","132.02","0.00","132.02","70’000.00","1.00","Vereinigte Staaten","-","USD","4.67","USD","-"
"ZAR","ZAR/USD","Cash und/oder Derivate","Forwards","109.45","0.00","109.45","274’000.00","1.00","Vereinigte Staaten","-","USD","18.11","USD","-"
"CNH","CNH/USD","Cash und/oder Derivate","Forwards","53.26","0.00","53.26","309’000.00","1.00","Vereinigte Staaten","-","USD","7.29","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","54.49","0.00","54.49","1’607’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","21.75","0.00","21.75","11’000.00","1.00","Vereinigte Staaten","-","USD","4.67","USD","-"
"KRW","KRW/USD","Cash und/oder Derivate","Forwards","-3.25","0.00","-3.25","188’843’000.00","1.00","Vereinigte Staaten","-","USD","1’384.48","USD","-"
"CNH","CNH/USD","Cash und/oder Derivate","Forwards","-21.13","0.00","-21.13","279’000.00","1.00","Vereinigte Staaten","-","USD","7.29","USD","-"
"KRW","KRW/USD","Cash und/oder Derivate","Forwards","-9.92","0.00","-9.92","2’859’000.00","1.00","Vereinigte Staaten","-","USD","1’384.48","USD","-"
"TRY","TRY/USD","Cash und/oder Derivate","Forwards","-29.49","0.00","-29.49","280’000.00","1.00","Vereinigte Staaten","-","USD","33.70","USD","-"
"TWD","TWD/USD","Cash und/oder Derivate","Forwards","-46.23","0.00","-46.23","6’793’000.00","1.00","Vereinigte Staaten","-","USD","32.61","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","-70.53","0.00","-70.53","-1’920’000.00","1.00","Vereinigte Staaten","-","USD","910.26","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-81.02","0.00","-81.02","-5’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"CNH","CNH/USD","Cash und/oder Derivate","Forwards","-129.31","0.00","-129.31","3’168’000.00","1.00","Vereinigte Staaten","-","USD","7.29","USD","-"
"INR","INR/USD","Cash und/oder Derivate","Forwards","-124.78","0.00","-124.78","17’365’000.00","1.00","Vereinigte Staaten","-","USD","83.61","USD","-"
"TRY","TRY/USD","Cash und/oder Derivate","Forwards","-165.36","0.00","-165.36","-992’000.00","1.00","Vereinigte Staaten","-","USD","33.70","USD","-"
"TWD","TWD/USD","Cash und/oder Derivate","Forwards","-205.02","0.00","-205.02","1’786’000.00","1.00","Vereinigte Staaten","-","USD","32.61","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","-249.10","0.00","-249.10","4’926’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"IDR","IDR/USD","Cash und/oder Derivate","Forwards","-268.57","0.00","-268.57","-390’590’000.00","1.00","Vereinigte Staaten","-","USD","16’183.88","USD","-"
"IDR","IDR/USD","Cash und/oder Derivate","Forwards","-440.26","0.00","-440.26","-620’078’000.00","1.00","Vereinigte Staaten","-","USD","16’183.88","USD","-"
"ZAR","ZAR/USD","Cash und/oder Derivate","Forwards","-740.41","0.00","-740.41","-1’292’000.00","1.00","Vereinigte Staaten","-","USD","18.11","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","-806.40","0.00","-806.40","9’324’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","-3’597.20","0.00","-3’597.20","-601’000.00","1.00","Vereinigte Staaten","-","USD","5.43","USD","-"
"TRY","TRY/USD","Cash und/oder Derivate","Forwards","-5’858.37","0.00","-5’858.37","-42’992’000.00","1.00","Vereinigte Staaten","-","USD","33.70","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","-11’026.36","-0.01","-11’026.36","-5’241’500.00","1.00","Vereinigte Staaten","-","USD","4.67","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","-11’334.85","-0.01","-11’334.85","-5’241’500.00","1.00","Vereinigte Staaten","-","USD","4.67","USD","-"
"IDR","IDR/USD","Cash und/oder Derivate","Forwards","-13’256.86","-0.01","-13’256.86","-19’817’755’500.00","1.00","Vereinigte Staaten","-","USD","16’183.88","USD","-"
"IDR","IDR/USD","Cash und/oder Derivate","Forwards","-13’612.12","-0.01","-13’612.12","-19’817’755’500.00","1.00","Vereinigte Staaten","-","USD","16’183.88","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","-16’798.53","-0.01","-16’798.53","-433’620’500.00","1.00","Vereinigte Staaten","-","USD","910.26","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","-16’852.10","-0.01","-16’852.10","-433’620’500.00","1.00","Vereinigte Staaten","-","USD","910.26","USD","-"
"THB","THB/USD","Cash und/oder Derivate","Forwards","-40’334.24","-0.02","-40’334.24","-84’247’000.00","1.00","Vereinigte Staaten","-","USD","36.06","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-42’316.77","-0.03","-42’316.77","-2’758’000.00","1.00","Vereinigte Staaten","-","USD","0.92","USD","-"
"ZAR","ZAR/USD","Cash und/oder Derivate","Forwards","-48’203.73","-0.03","-48’203.73","-84’239’000.00","1.00","Vereinigte Staaten","-","USD","18.11","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","-93’520.12","-0.06","-93’520.12","-19’295’500.00","1.00","Vereinigte Staaten","-","USD","5.43","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","-95’878.65","-0.06","-95’878.65","-19’295’500.00","1.00","Vereinigte Staaten","-","USD","5.43","USD","-"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","-131’072.32","-0.08","-131’072.32","-67’441’000.00","1.00","Vereinigte Staaten","-","USD","17.74","USD","-"
 
iShares Currency Hedged MSCI Emerging Markets ETF
 
Ticker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","16’893’134.73","10.23","16’893’134.73","522’360.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","10.Nov.1994"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","6’787’498.95","4.11","6’787’498.95","140’209.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","6’413’531.80","3.88","6’413’531.80","101’304.00","63.31","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","3’192’462.59","1.93","3’192’462.59","330’141.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","2’432’570.31","1.47","2’432’570.31","64’507.00","37.71","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"000660","SK HYNIX INC","IT","Aktien","1’947’248.74","1.18","1’947’248.74","11’577.00","168.20","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","1’726’654.03","1.05","1’726’654.03","264’419.00","6.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","26.Sept.1991"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","1’722’772.65","1.04","1’722’772.65","12’682.00","135.84","China","NASDAQ","USD","1.00","USD","-"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","1’629’602.93","0.99","1’629’602.93","109’886.00","14.83","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","1’618’041.37","0.98","1’618’041.37","107’511.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INFY","INFOSYS LTD","IT","Aktien","1’451’356.60","0.88","1’451’356.60","70’284.00","20.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","1’425’062.29","0.86","1’425’062.29","2’035’803.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2454","MEDIATEK INC","IT","Aktien","1’328’242.42","0.80","1’328’242.42","32’223.00","41.22","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","23.Juli2001"
"HDFCB","HDFC BANK LTD","Financials","Aktien","1’152’721.31","0.70","1’152’721.31","59’480.00","19.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","957’000.49","0.58","957’000.49","19’144.00","49.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1120","AL RAJHI BANK","Financials","Aktien","919’871.34","0.56","919’871.34","41’510.00","22.16","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","860’164.10","0.52","860’164.10","17’419.00","49.38","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","07.Juni1993"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","842’689.62","0.51","842’689.62","48’044.00","17.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","832’465.89","0.50","832’465.89","72’325.00","11.51","Brasilien","XBSP","USD","5.42","BRL","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","767’324.72","0.46","767’324.72","1’370’223.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Kommunikation","Aktien","756’242.13","0.46","756’242.13","41’011.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","756’076.96","0.46","756’076.96","48’466.00","15.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","743’293.17","0.45","743’293.17","1’651’763.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","736’488.36","0.45","736’488.36","3’780.00","194.83","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","723’539.41","0.44","723’539.41","1’186’130.00","0.61","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","715’248.11","0.43","715’248.11","100’881.00","7.09","Brasilien","XBSP","USD","5.42","BRL","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","679’886.23","0.41","679’886.23","22’067.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1810","XIAOMI CORP","IT","Aktien","679’605.45","0.41","679’605.45","325’170.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","659’670.01","0.40","659’670.01","49’303.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","652’865.20","0.40","652’865.20","19’796.00","32.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","636’249.57","0.39","636’249.57","101’963.00","6.24","Brasilien","XBSP","USD","5.42","BRL","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","626’603.92","0.38","626’603.92","62’287.00","10.06","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","623’052.87","0.38","623’052.87","14’320.00","43.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","621’368.18","0.38","621’368.18","142’190.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","601’862.17","0.36","601’862.17","78’985.00","7.62","Brasilien","XBSP","USD","5.42","BRL","-"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","578’276.57","0.35","578’276.57","76’796.00","7.53","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","567’045.33","0.34","567’045.33","2’862.00","198.16","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2382","QUANTA COMPUTER INC","IT","Aktien","566’599.39","0.34","566’599.39","57’348.00","9.88","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","564’105.39","0.34","564’105.39","48’338.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","560’339.62","0.34","560’339.62","17’423.00","32.16","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","559’447.73","0.34","559’447.73","11’687.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","522’186.45","0.32","522’186.45","40’764.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","522’169.94","0.32","522’169.94","41’311.00","12.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","518’470.23","0.31","518’470.23","216’933.00","2.39","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","500’136.89","0.30","500’136.89","23’154.00","21.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","499’690.95","0.30","499’690.95","5’917.00","84.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","493’629.38","0.30","493’629.38","8’131.00","60.71","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","490’623.37","0.30","490’623.37","5’530.00","88.72","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","486’884.59","0.29","486’884.59","486’885.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","478’797.54","0.29","478’797.54","40’783.00","11.74","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","469’102.34","0.28","469’102.34","165’177.00","2.84","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"FSR","FIRSTRAND LTD","Financials","Aktien","462’429.67","0.28","462’429.67","107’044.00","4.32","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","462’396.63","0.28","462’396.63","164’554.00","2.81","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","460’530.26","0.28","460’530.26","54’890.00","8.39","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","455’525.76","0.28","455’525.76","3’013.00","151.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"857","PETROCHINA LTD H","Energie","Aktien","454’567.80","0.28","454’567.80","450’067.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","440’859.08","0.27","440’859.08","3’236.00","136.22","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"7010","SAUDI TELECOM","Kommunikation","Aktien","434’863.58","0.26","434’863.58","41’935.00","10.37","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","429’693.91","0.26","429’693.91","376’924.00","1.14","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","428’884.60","0.26","428’884.60","35’097.00","12.22","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NTPC","NTPC LTD","Versorger","Aktien","422’723.94","0.26","422’723.94","92’906.00","4.55","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","422’327.54","0.26","422’327.54","1’456’302.00","0.29","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"005490","POSCO","Materialien","Aktien","410’997.21","0.25","410’997.21","1’526.00","269.27","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","407’677.38","0.25","407’677.38","97’999.00","4.16","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","405’662.37","0.25","405’662.37","98’942.00","4.10","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","404’869.58","0.25","404’869.58","109’424.00","3.70","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","404’010.72","0.24","404’010.72","202’005.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","399’501.71","0.24","399’501.71","37’903.00","10.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","399’121.83","0.24","399’121.83","66’410.00","6.01","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","396’082.78","0.24","396’082.78","19’024.00","20.82","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","387’609.81","0.23","387’609.81","239’265.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","385’991.19","0.23","385’991.19","20’434.00","18.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","377’633.83","0.23","377’633.83","68’786.00","5.49","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","376’708.90","0.23","376’708.90","20’059.00","18.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","364’007.69","0.22","364’007.69","82’355.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","363’908.59","0.22","363’908.59","139’965.00","2.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","358’788.47","0.22","358’788.47","394’273.00","0.91","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","354’229.91","0.21","354’229.91","63’596.00","5.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","349’522.70","0.21","349’522.70","9’205.00","37.97","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","343’543.72","0.21","343’543.72","2’463.00","139.48","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"035420","NAVER CORP","Kommunikation","Aktien","339’629.30","0.21","339’629.30","2’742.00","123.88","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SBK","STANDARD BANK GROUP","Financials","Aktien","335’533.20","0.20","335’533.20","28’507.00","11.77","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","332’758.43","0.20","332’758.43","519’935.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","330’033.20","0.20","330’033.20","27’595.00","11.96","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","323’740.41","0.20","323’740.41","19’010.00","17.03","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","323’261.43","0.20","323’261.43","1’597.00","202.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","321’659.32","0.19","321’659.32","72’939.00","4.41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2082","ACWA POWER CO","Versorger","Aktien","320’354.52","0.19","320’354.52","3’097.00","103.45","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
