﻿iShares U.S. Consumer Focused ETF
Fondsposition per,"16.Juli2024"
Inception Date,"21.März2018"
Shares Outstanding,"450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","152’586.00","0.68","152’586.00","1’050.00","145.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","149’072.54","0.67","149’072.54","586.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","136’359.96","0.61","136’359.96","1’254.00","108.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","133’568.34","0.60","133’568.34","618.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","131’805.54","0.59","131’805.54","582.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","123’237.45","0.55","123’237.45","135.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","120’503.10","0.54","120’503.10","246.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","119’998.55","0.54","119’998.55","245.00","489.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","119’240.85","0.53","119’240.85","179.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","118’701.45","0.53","118’701.45","711.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","118’587.84","0.53","118’587.84","784.00","151.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","117’568.96","0.53","117’568.96","304.00","386.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","111’157.00","0.50","111’157.00","290.00","383.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","109’402.26","0.49","109’402.26","1’518.00","72.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","100’218.24","0.45","100’218.24","576.00","173.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","95’676.48","0.43","95’676.48","556.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","88’560.00","0.40","88’560.00","1’640.00","54.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","84’104.02","0.38","84’104.02","1’001.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","80’278.93","0.36","80’278.93","181.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","75’635.30","0.34","75’635.30","797.00","94.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","74’344.85","0.33","74’344.85","755.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","74’291.94","0.33","74’291.94","813.00","91.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","74’178.91","0.33","74’178.91","299.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","72’445.76","0.32","72’445.76","992.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","69’626.66","0.31","69’626.66","1’801.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","69’598.06","0.31","69’598.06","1’126.00","61.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","66’833.50","0.30","66’833.50","766.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","66’204.03","0.30","66’204.03","1’663.00","39.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","65’720.36","0.29","65’720.36","772.00","85.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","65’043.22","0.29","65’043.22","451.00","144.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","60’062.40","0.27","60’062.40","776.00","77.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","59’054.96","0.26","59’054.96","568.00","103.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","56’996.79","0.25","56’996.79","393.00","145.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","56’084.36","0.25","56’084.36","56’084.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","52’806.60","0.24","52’806.60","378.00","139.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","50’391.57","0.23","50’391.57","51.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","49’810.16","0.22","49’810.16","488.00","102.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","49’088.16","0.22","49’088.16","99.00","495.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","48’885.10","0.22","48’885.10","1’045.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","47’686.92","0.21","47’686.92","1’982.00","24.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","47’427.84","0.21","47’427.84","1’104.00","42.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","47’213.46","0.21","47’213.46","882.00","53.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","47’147.49","0.21","47’147.49","683.00","69.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","46’132.05","0.21","46’132.05","79.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","44’535.96","0.20","44’535.96","2’322.00","19.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Nicht-Basiskonsumgüter","Aktien","42’700.00","0.19","42’700.00","488.00","87.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","42’463.20","0.19","42’463.20","312.00","136.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","42’340.48","0.19","42’340.48","224.00","189.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","42’283.71","0.19","42’283.71","287.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","42’230.04","0.19","42’230.04","762.00","55.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","41’932.24","0.19","41’932.24","152.00","275.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","39’832.00","0.18","39’832.00","520.00","76.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","39’363.30","0.18","39’363.30","610.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","39’136.58","0.17","39’136.58","133.00","294.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","38’743.50","0.17","38’743.50","115.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","38’393.68","0.17","38’393.68","1’943.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","38’241.72","0.17","38’241.72","1’332.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","38’029.08","0.17","38’029.08","933.00","40.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","Nicht-Basiskonsumgüter","Aktien","37’576.18","0.17","37’576.18","659.00","57.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","37’308.88","0.17","37’308.88","119.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","35’571.90","0.16","35’571.90","1’303.00","27.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","34’929.92","0.16","34’929.92","1’882.00","18.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","34’843.04","0.16","34’843.04","236.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","34’753.36","0.16","34’753.36","148.00","234.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","34’732.25","0.16","34’732.25","623.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","33’912.33","0.15","33’912.33","349.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","33’492.69","0.15","33’492.69","567.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","33’124.81","0.15","33’124.81","181.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","33’033.00","0.15","33’033.00","182.00","181.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","32’682.39","0.15","32’682.39","611.00","53.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","32’492.09","0.15","32’492.09","817.00","39.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOOT","BOOT BARN HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","31’959.12","0.14","31’959.12","244.00","130.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","31’867.02","0.14","31’867.02","474.00","67.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Nicht-Basiskonsumgüter","Aktien","31’182.55","0.14","31’182.55","1’855.00","16.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","30’976.92","0.14","30’976.92","234.00","132.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","30’160.21","0.13","30’160.21","527.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Nicht-Basiskonsumgüter","Aktien","29’856.30","0.13","29’856.30","115.00","259.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","29’129.85","0.13","29’129.85","855.00","34.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","29’088.36","0.13","29’088.36","1’428.00","20.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Nicht-Basiskonsumgüter","Aktien","28’063.20","0.13","28’063.20","165.00","170.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","26’894.00","0.12","26’894.00","565.00","47.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","26’844.45","0.12","26’844.45","155.00","173.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Nicht-Basiskonsumgüter","Aktien","26’508.16","0.12","26’508.16","388.00","68.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","26’404.30","0.12","26’404.30","1’235.00","21.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","26’227.90","0.12","26’227.90","353.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","25’367.88","0.11","25’367.88","179.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URBN","URBAN OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","25’268.88","0.11","25’268.88","534.00","47.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Basiskonsumgüter","Aktien","25’220.52","0.11","25’220.52","204.00","123.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","25’169.40","0.11","25’169.40","711.00","35.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","24’925.50","0.11","24’925.50","290.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","24’795.21","0.11","24’795.21","331.00","74.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","24’783.60","0.11","24’783.60","380.00","65.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","Nicht-Basiskonsumgüter","Aktien","24’699.87","0.11","24’699.87","279.00","88.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","24’410.13","0.11","24’410.13","2’081.00","11.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Nicht-Basiskonsumgüter","Aktien","24’350.41","0.11","24’350.41","541.00","45.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","24’333.00","0.11","24’333.00","150.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","23’844.60","0.11","23’844.60","180.00","132.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","23’473.40","0.10","23’473.40","241.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Nicht-Basiskonsumgüter","Aktien","22’981.26","0.10","22’981.26","361.00","63.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","22’971.20","0.10","22’971.20","35.00","656.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","22’934.94","0.10","22’934.94","1’421.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Nicht-Basiskonsumgüter","Aktien","22’716.10","0.10","22’716.10","386.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","Nicht-Basiskonsumgüter","Aktien","21’992.50","0.10","21’992.50","250.00","87.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","21’882.00","0.10","21’882.00","75.00","291.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","21’609.84","0.10","21’609.84","38.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","21’347.92","0.10","21’347.92","748.00","28.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","21’074.86","0.09","21’074.86","173.00","121.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","20’917.08","0.09","20’917.08","1’164.00","17.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","20’851.72","0.09","20’851.72","386.00","54.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","20’801.70","0.09","20’801.70","145.00","143.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Nicht-Basiskonsumgüter","Aktien","20’472.50","0.09","20’472.50","862.00","23.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","20’099.29","0.09","20’099.29","307.00","65.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRI","CARTERS INC","Nicht-Basiskonsumgüter","Aktien","19’368.12","0.09","19’368.12","309.00","62.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
