﻿iShares MSCI EAFE Value ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"01/Aug/2005"
Shares Outstanding,"273’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"8001","ITOCHU CORP","Industrials","Equity","106’591’365.43","0.71","106’591’365.43","2’099’200.00","50.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","106’346’425.63","0.71","106’346’425.63","5’311’324.00","20.02","Australia","Asx - All Markets","USD","1.49","AUD","01/Jan/1998"
"INGA","ING GROEP NV","Financials","Equity","106’039’751.59","0.71","106’039’751.59","5’833’850.00","18.18","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ENEL","ENEL","Utilities","Equity","105’336’387.54","0.70","105’336’387.54","14’363’660.00","7.33","Italy","Borsa Italiana","USD","0.92","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","101’557’830.85","0.68","101’557’830.85","8’485’307.00","11.97","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DG","VINCI SA","Industrials","Equity","101’382’975.95","0.68","101’382’975.95","885’009.00","114.56","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","97’965’015.27","0.65","97’965’015.27","1’416’989.00","69.14","Germany","Xetra","USD","0.92","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","92’215’971.25","0.62","92’215’971.25","4’260’120.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","86’333’091.43","0.58","86’333’091.43","920’448.00","93.79","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","85’207’534.92","0.57","85’207’534.92","7’925’800.00","10.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","84’716’987.02","0.57","84’716’987.02","111’848’127.00","0.76","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","78’716’048.78","0.53","78’716’048.78","3’912’825.00","20.12","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BARC","BARCLAYS PLC","Financials","Equity","78’125’261.50","0.52","78’125’261.50","26’540’592.00","2.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","77’279’910.05","0.52","77’279’910.05","1’750’514.00","44.15","Germany","Xetra","USD","0.92","EUR","-"
"BAS","BASF N","Materials","Equity","75’129’966.76","0.50","75’129’966.76","1’576’164.00","47.67","Germany","Xetra","USD","0.92","EUR","-"
"9433","KDDI CORP","Communication","Equity","75’084’753.62","0.50","75’084’753.62","2’643’300.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","72’778’792.27","0.49","72’778’792.27","2’805’246.00","25.94","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BN","DANONE SA","Consumer Staples","Equity","72’242’195.32","0.48","72’242’195.32","1’137’075.00","63.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UCG","UNICREDIT","Financials","Equity","70’733’406.13","0.47","70’733’406.13","1’737’528.00","40.71","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","69’547’289.82","0.46","69’547’289.82","804’936.00","86.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","69’113’570.21","0.46","69’113’570.21","1’247’776.00","55.39","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"III","3I GROUP PLC","Financials","Equity","68’128’593.15","0.45","68’128’593.15","1’719’017.00","39.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","67’299’015.98","0.45","67’299’015.98","5’980’900.00","11.25","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","67’104’269.98","0.45","67’104’269.98","2’244’121.00","29.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","66’215’311.23","0.44","66’215’311.23","3’353’197.00","19.75","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ISP","INTESA SANPAOLO","Financials","Equity","66’066’710.07","0.44","66’066’710.07","16’761’982.00","3.94","Italy","Borsa Italiana","USD","0.92","EUR","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","65’490’510.42","0.44","65’490’510.42","909’100.00","72.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SREN","SWISS RE AG","Financials","Equity","64’923’893.97","0.43","64’923’893.97","531’735.00","122.10","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9434","SOFTBANK CORP","Communication","Equity","64’808’248.68","0.43","64’808’248.68","5’039’600.00","12.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NDA FI","NORDEA BANK","Financials","Equity","63’737’098.88","0.43","63’737’098.88","5’571’781.00","11.44","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","61’375’731.90","0.41","61’375’731.90","3’414’200.00","17.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","58’504’783.88","0.39","58’504’783.88","2’121’300.00","27.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENI","ENI","Energy","Equity","57’472’465.73","0.38","57’472’465.73","3’770’255.00","15.24","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","54’965’883.75","0.37","54’965’883.75","3’343’796.00","16.44","Germany","Xetra","USD","0.92","EUR","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","54’763’380.16","0.37","54’763’380.16","2’228’800.00","24.57","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"BMW","BMW AG","Consumer Discretionary","Equity","54’503’947.79","0.36","54’503’947.79","563’683.00","96.69","Germany","Xetra","USD","0.92","EUR","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","53’655’404.52","0.36","53’655’404.52","2’272’224.00","23.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EOAN","E.ON N","Utilities","Equity","52’636’117.53","0.35","52’636’117.53","3’969’092.00","13.26","Germany","Xetra","USD","0.92","EUR","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","52’235’559.25","0.35","52’235’559.25","52’699’100.00","0.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","51’993’268.54","0.35","51’993’268.54","1’666’399.00","31.20","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"RIO","RIO TINTO LTD","Materials","Equity","51’545’458.86","0.34","51’545’458.86","656’319.00","78.54","Australia","Asx - All Markets","USD","1.49","AUD","02/Jan/1985"
"TSCO","TESCO PLC","Consumer Staples","Equity","51’327’573.39","0.34","51’327’573.39","12’431’121.00","4.13","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6301","KOMATSU LTD","Industrials","Equity","50’356’791.83","0.34","50’356’791.83","1’634’200.00","30.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7751","CANON INC","Information Technology","Equity","49’903’010.81","0.33","49’903’010.81","1’766’600.00","28.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","49’261’972.31","0.33","49’261’972.31","361’675.00","136.21","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","49’158’686.67","0.33","49’158’686.67","1’734’284.00","28.35","Germany","Xetra","USD","0.92","EUR","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","48’880’427.53","0.33","48’880’427.53","11’555’798.00","4.23","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ENGI","ENGIE SA","Utilities","Equity","48’852’579.98","0.33","48’852’579.98","3’224’804.00","15.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","47’682’934.52","0.32","47’682’934.52","1’975’000.00","24.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8591","ORIX CORP","Financials","Equity","47’547’458.62","0.32","47’547’458.62","2’036’400.00","23.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1299","AIA GROUP LTD","Financials","Equity","47’523’624.00","0.32","47’523’624.00","6’922’800.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8053","SUMITOMO CORP","Industrials","Equity","47’046’207.01","0.31","47’046’207.01","1’836’400.00","25.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","45’833’606.33","0.31","45’833’606.33","1’801’212.00","25.45","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SSE","SSE PLC","Utilities","Equity","45’695’138.84","0.30","45’695’138.84","1’933’843.00","23.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","45’519’242.73","0.30","45’519’242.73","4’715’300.00","9.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FMG","FORTESCUE LTD","Materials","Equity","45’434’357.12","0.30","45’434’357.12","2’991’388.00","15.19","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","44’645’914.27","0.30","44’645’914.27","1’251’559.00","35.67","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","43’420’490.32","0.29","43’420’490.32","404’379.00","107.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","42’390’706.97","0.28","42’390’706.97","364’335.00","116.35","Germany","Xetra","USD","0.92","EUR","02/Jan/1990"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","42’295’977.12","0.28","42’295’977.12","2’803’653.00","15.09","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"EQNR","EQUINOR","Energy","Equity","42’271’793.83","0.28","42’271’793.83","1’591’024.00","26.57","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"VNA","VONOVIA SE","Real Estate","Equity","39’996’132.40","0.27","39’996’132.40","1’292’705.00","30.94","Germany","Xetra","USD","0.92","EUR","-"
"RWE","RWE AG","Utilities","Equity","39’541’094.23","0.26","39’541’094.23","1’114’574.00","35.48","Germany","Xetra","USD","0.92","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","39’137’886.16","0.26","39’137’886.16","52’029.00","752.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","39’106’234.75","0.26","39’106’234.75","1’008’300.00","38.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","39’013’442.73","0.26","39’013’442.73","3’673’100.00","10.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","38’865’267.47","0.26","38’865’267.47","944’607.00","41.14","Germany","Xetra","USD","0.92","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","38’800’426.30","0.26","38’800’426.30","328’411.00","118.15","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","38’380’606.48","0.26","38’380’606.48","1’449’548.00","26.48","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CABK","CAIXABANK SA","Financials","Equity","38’220’201.89","0.26","38’220’201.89","6’633’703.00","5.76","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"8031","MITSUI LTD","Industrials","Equity","37’782’133.74","0.25","37’782’133.74","1’587’300.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","37’658’783.13","0.25","37’658’783.13","1’215’024.00","30.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","36’656’176.80","0.24","36’656’176.80","3’898’567.00","9.40","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","36’516’854.50","0.24","36’516’854.50","40’651’179.00","0.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","36’137’362.46","0.24","36’137’362.46","1’518’200.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NOKIA","NOKIA","Information Technology","Equity","36’028’181.19","0.24","36’028’181.19","9’405’618.00","3.83","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01/Jan/1998"
"TEF","TELEFONICA SA","Communication","Equity","35’726’341.37","0.24","35’726’341.37","8’301’246.00","4.30","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"7974","NINTENDO LTD","Communication","Equity","35’668’369.12","0.24","35’668’369.12","641’000.00","55.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ORA","ORANGE SA","Communication","Equity","35’582’022.45","0.24","35’582’022.45","3’284’502.00","10.83","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","01/Jan/1998"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","35’298’131.40","0.24","35’298’131.40","361’476.00","97.65","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","34’483’241.27","0.23","34’483’241.27","2’824’100.00","12.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","34’147’306.03","0.23","34’147’306.03","1’574’300.00","21.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAMPO","SAMPO","Financials","Equity","34’132’608.41","0.23","34’132’608.41","795’708.00","42.90","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","33’922’484.32","0.23","33’922’484.32","4’119’400.00","8.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","33’382’798.95","0.22","33’382’798.95","3’199’000.00","10.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","33’082’366.53","0.22","33’082’366.53","5’307’200.00","6.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","33’060’508.84","0.22","33’060’508.84","2’769’800.00","11.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","33’053’114.08","0.22","33’053’114.08","14’581’300.00","2.27","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"KBC","KBC GROEP","Financials","Equity","33’035’586.15","0.22","33’035’586.15","442’143.00","74.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","33’009’357.60","0.22","33’009’357.60","1’982’544.00","16.65","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIC B","ERICSSON B","Information Technology","Equity","32’770’090.04","0.22","32’770’090.04","4’905’397.00","6.68","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","01/Jan/1998"
"5401","NIPPON STEEL CORP","Materials","Equity","32’538’465.90","0.22","32’538’465.90","1’508’900.00","21.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","32’407’019.95","0.22","32’407’019.95","1’275’470.00","25.41","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AV.","AVIVA PLC","Financials","Equity","32’178’511.58","0.21","32’178’511.58","5’142’369.00","6.26","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8002","MARUBENI CORP","Industrials","Equity","31’708’166.08","0.21","31’708’166.08","1’635’900.00","19.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REP","REPSOL SA","Energy","Equity","31’572’944.65","0.21","31’572’944.65","2’152’163.00","14.67","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","31’335’249.31","0.21","31’335’249.31","10’504’243.00","2.98","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","30’820’899.29","0.21","30’820’899.29","3’542’547.00","8.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"STO","SANTOS LTD","Energy","Equity","30’656’700.91","0.20","30’656’700.91","5’735’389.00","5.35","Australia","Asx - All Markets","USD","1.49","AUD","-"
"KNEBV","KONE","Industrials","Equity","30’442’251.76","0.20","30’442’251.76","600’227.00","50.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","30’375’885.57","0.20","30’375’885.57","592’689.00","51.25","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","30’285’016.55","0.20","30’285’016.55","850’700.00","35.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","30’229’144.05","0.20","30’229’144.05","1’364’700.00","22.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CBK","COMMERZBANK AG","Financials","Equity","30’178’768.00","0.20","30’178’768.00","1’861’771.00","16.21","Germany","Xetra","USD","0.92","EUR","-"
"SWED A","SWEDBANK","Financials","Equity","30’160’435.07","0.20","30’160’435.07","1’498’020.00","20.13","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DNB","DNB BANK","Financials","Equity","29’997’202.18","0.20","29’997’202.18","1’495’424.00","20.06","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"ML","MICHELIN","Consumer Discretionary","Equity","29’586’582.80","0.20","29’586’582.80","777’030.00","38.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","29’161’957.01","0.19","29’161’957.01","26’805’733.00","108.79","European Union","-","USD","0.92","EUR","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","28’062’811.82","0.19","28’062’811.82","1’157’810.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6971","KYOCERA CORP","Information Technology","Equity","28’033’416.88","0.19","28’033’416.88","2’259’700.00","12.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","27’785’515.68","0.19","27’785’515.68","6’957’370.00","3.99","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","27’770’600.55","0.19","27’770’600.55","1’863’950.00","14.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","27’704’477.68","0.18","27’704’477.68","721’605.00","38.39","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","27’196’588.45","0.18","27’196’588.45","2’233’179.00","12.18","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","27’057’261.89","0.18","27’057’261.89","1’597’300.00","16.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","26’877’686.56","0.18","26’877’686.56","240’331.00","111.84","Germany","Xetra","USD","0.92","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","26’821’625.73","0.18","26’821’625.73","24’032’177.00","111.61","Switzerland","-","USD","0.90","CHF","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","26’735’030.40","0.18","26’735’030.40","361’920.00","73.87","Netherlands","NASDAQ","USD","1.00","USD","-"
"SCMN","SWISSCOM AG","Communication","Equity","26’696’370.54","0.18","26’696’370.54","45’432.00","587.61","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INF","INFORMA PLC","Communication","Equity","26’544’264.96","0.18","26’544’264.96","2’390’562.00","11.10","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","26’489’326.80","0.18","26’489’326.80","298’908.00","88.62","Germany","Xetra","USD","0.92","EUR","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","26’431’727.99","0.18","26’431’727.99","990’300.00","26.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","26’416’122.48","0.18","26’416’122.48","5’070’150.00","5.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
