﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","1’570’279.01","0.16","1’570’279.01","61’400.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","1’498’539.50","0.16","1’498’539.50","4’427.00","338.50","United States","NASDAQ","USD"
"7752","RICOH LTD","Information Technology","Equity","1’347’602.07","0.14","1’347’602.07","149’300.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","1’343’720.73","0.14","1’343’720.73","3’751.00","358.23","United States","New York Stock Exchange Inc.","USD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","1’341’281.88","0.14","1’341’281.88","78’800.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","1’234’234.37","0.13","1’234’234.37","62’200.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","1’171’918.41","0.12","1’171’918.41","58’300.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","1’171’695.20","0.12","1’171’695.20","2’500.00","468.68","Japan","Tokyo Stock Exchange","JPY"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","1’162’117.05","0.12","1’162’117.05","16’505.00","70.41","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","1’159’186.05","0.12","1’159’186.05","3’141.00","369.05","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","908’980.65","0.09","908’980.65","2’295.00","396.07","United States","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","852’481.92","0.09","852’481.92","278.00","3’066.48","Canada","Toronto Stock Exchange","CAD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","813’745.45","0.08","813’745.45","1’435.00","567.07","United States","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","766’406.44","0.08","766’406.44","26’732.00","28.67","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","732’502.06","0.08","732’502.06","7’726.00","94.81","United States","NASDAQ","USD"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","695’996.97","0.07","695’996.97","18’157.00","38.33","Germany","Xetra","EUR"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","692’605.08","0.07","692’605.08","4’338.00","159.66","United States","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","633’153.63","0.07","633’153.63","26’600.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","622’641.60","0.06","622’641.60","710.00","876.96","United States","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","606’625.36","0.06","606’625.36","682.00","889.48","United States","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","602’729.25","0.06","602’729.25","4’425.00","136.21","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","556’792.28","0.06","556’792.28","9’361.00","59.48","United States","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","526’872.33","0.05","526’872.33","4’029.00","130.77","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","515’111.63","0.05","515’111.63","319.00","1’614.77","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","504’827.40","0.05","504’827.40","10’927.00","46.20","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","497’636.80","0.05","497’636.80","6’320.00","78.74","United States","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","491’257.34","0.05","491’257.34","3’659.00","134.26","United States","New York Stock Exchange Inc.","USD"
"CAP","CAPGEMINI","Information Technology","Equity","490’964.10","0.05","490’964.10","2’345.00","209.37","France","Nyse Euronext - Euronext Paris","EUR"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","475’650.34","0.05","475’650.34","6’446.00","73.79","United States","NASDAQ","USD"
"6762","TDK CORP","Information Technology","Equity","444’708.22","0.05","444’708.22","6’300.00","70.59","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","435’117.91","0.05","435’117.91","435’118.00","100.00","United States","-","USD"
"CDW","CDW CORP","Information Technology","Equity","421’638.72","0.04","421’638.72","1’758.00","239.84","United States","NASDAQ","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","415’730.63","0.04","415’730.63","10’100.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","408’176.17","0.04","408’176.17","19’900.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","400’138.72","0.04","400’138.72","1’000.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","398’363.76","0.04","398’363.76","16’500.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","387’025.39","0.04","387’025.39","387’025.00","1.00","Ireland","-","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","385’916.48","0.04","385’916.48","5’008.00","77.06","United States","NASDAQ","USD"
"7751","CANON INC","Information Technology","Equity","375’699.11","0.04","375’699.11","13’300.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","375’676.25","0.04","375’676.25","4’475.00","83.95","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","360’030.24","0.04","360’030.24","2’736.00","131.59","United States","NASDAQ","USD"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","349’503.00","0.04","349’503.00","210.00","1’664.30","United States","NASDAQ","USD"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","348’741.54","0.04","348’741.54","31’199.00","11.18","Sweden","Nasdaq Omx Nordic","SEK"
"GIB.A","CGI INC","Information Technology","Equity","333’513.80","0.03","333’513.80","3’113.00","107.14","Canada","Toronto Stock Exchange","CAD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","333’219.60","0.03","333’219.60","630.00","528.92","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","328’445.00","0.03","328’445.00","2’015.00","163.00","United States","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","325’901.25","0.03","325’901.25","1’473.00","221.25","United States","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","309’714.79","0.03","309’714.79","2’849.00","108.71","United States","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","288’636.20","0.03","288’636.20","1’955.00","147.64","United States","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","287’100.80","0.03","287’100.80","1’960.00","146.48","United States","NASDAQ","USD"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","281’975.40","0.03","281’975.40","4’410.00","63.94","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","281’305.08","0.03","281’305.08","2’331.00","120.68","United States","NASDAQ","USD"
"ERIC B","ERICSSON B","Information Technology","Equity","266’862.56","0.03","266’862.56","39’947.00","6.68","Sweden","Nasdaq Omx Nordic","SEK"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","257’381.96","0.03","257’381.96","638.00","403.42","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","254’644.36","0.03","254’644.36","986.00","258.26","United States","NASDAQ","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","251’540.20","0.03","251’540.20","1’399.00","179.80","United States","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","247’455.12","0.03","247’455.12","737.00","335.76","United States","NASDAQ","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","246’768.85","0.03","246’768.85","1’353.00","182.39","Netherlands","Euronext Amsterdam","EUR"
"ZS","ZSCALER INC","Information Technology","Equity","244’556.48","0.03","244’556.48","1’204.00","203.12","United States","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","243’841.54","0.03","243’841.54","2’818.00","86.53","United States","NASDAQ","USD"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","241’415.45","0.03","241’415.45","302.00","799.39","Netherlands","Euronext Amsterdam","EUR"
"6971","KYOCERA CORP","Information Technology","Equity","230’748.13","0.02","230’748.13","18’600.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"QRVO","QORVO INC","Information Technology","Equity","229’347.75","0.02","229’347.75","1’775.00","129.21","United States","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","229’363.32","0.02","229’363.32","3’877.00","59.16","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","228’229.31","0.02","228’229.31","1’933.00","118.07","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","220’499.76","0.02","220’499.76","2’262.00","97.48","United States","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","216’802.70","0.02","216’802.70","1’241.00","174.70","Israel","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","213’800.10","0.02","213’800.10","894.00","239.15","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","210’676.88","0.02","210’676.88","8’236.00","25.58","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","202’958.09","0.02","202’958.09","1’109.00","183.01","United States","NASDAQ","USD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","202’648.66","0.02","202’648.66","3’124.00","64.87","Australia","Asx - All Markets","AUD"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","195’485.36","0.02","195’485.36","7’000.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","193’953.48","0.02","193’953.48","1’932.00","100.39","United States","NASDAQ","USD"
"6963","ROHM LTD","Information Technology","Equity","193’994.14","0.02","193’994.14","12’900.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","189’539.39","0.02","189’539.39","900.00","210.60","Japan","Tokyo Stock Exchange","JPY"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","189’004.40","0.02","189’004.40","4’940.00","38.26","United States","New York Stock Exchange Inc.","USD"
"NEM","NEMETSCHEK","Information Technology","Equity","186’765.72","0.02","186’765.72","1’843.00","101.34","Germany","Xetra","EUR"
"4768","OTSUKA CORP","Information Technology","Equity","184’328.64","0.02","184’328.64","8’800.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","182’694.28","0.02","182’694.28","9’100.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","177’433.08","0.02","177’433.08","12’000.00","14.79","Japan","Tokyo Stock Exchange","JPY"
"DT","DYNATRACE INC","Information Technology","Equity","177’149.70","0.02","177’149.70","4’017.00","44.10","United States","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","176’427.90","0.02","176’427.90","639.00","276.10","Israel","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","167’886.93","0.02","167’886.93","831.00","202.03","United States","NASDAQ","USD"
"TEMN","TEMENOS AG","Information Technology","Equity","166’674.11","0.02","166’674.11","2’280.00","73.10","Switzerland","SIX Swiss Exchange","CHF"
"DOCU","DOCUSIGN INC","Information Technology","Equity","163’132.30","0.02","163’132.30","2’867.00","56.90","United States","NASDAQ","USD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","160’262.00","0.02","160’262.00","9’080.00","17.65","United States","New York Stock Exchange Inc.","USD"
"3436","SUMCO CORP","Information Technology","Equity","160’045.40","0.02","160’045.40","9’600.00","16.67","Japan","Tokyo Stock Exchange","JPY"
"BC8","BECHTLE AG","Information Technology","Equity","159’569.08","0.02","159’569.08","3’636.00","43.89","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","158’057.89","0.02","158’057.89","145’287.00","108.79","European Union","-","EUR"
"WIX","WIX.COM LTD","Information Technology","Equity","157’329.45","0.02","157’329.45","939.00","167.55","Israel","NASDAQ","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","156’667.76","0.02","156’667.76","2’612.00","59.98","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","156’384.45","0.02","156’384.45","747.00","209.35","United States","New York Stock Exchange Inc.","USD"
"4062","IBIDEN LTD","Information Technology","Equity","150’310.54","0.02","150’310.54","3’500.00","42.95","Japan","Tokyo Stock Exchange","JPY"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","149’357.69","0.02","149’357.69","3’007.00","49.67","United States","NASDAQ","USD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","148’225.00","0.02","148’225.00","625.00","237.16","Israel","NASDAQ","USD"
"HLMA","HALMA PLC","Information Technology","Equity","144’241.97","0.01","144’241.97","4’143.00","34.82","United Kingdom","London Stock Exchange","GBP"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","141’749.10","0.01","141’749.10","5’431.00","26.10","United States","NASDAQ","USD"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","139’739.59","0.01","139’739.59","1’400.00","99.81","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","112’125.22","0.01","112’125.22","1’500.00","74.75","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","108’344.49","0.01","108’344.49","148’416.00","73.00","Canada","-","CAD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","99’137.09","0.01","99’137.09","147’449.00","67.24","Australia","-","AUD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","94’663.55","0.01","94’663.55","15’013’165.00","0.63","Japan","-","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","89’183.14","0.01","89’183.14","2’000.00","44.59","Japan","Tokyo Stock Exchange","JPY"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","87’566.50","0.01","87’566.50","6’895.00","12.70","United States","New York Stock Exchange Inc.","USD"
"4684","OBIC LTD","Information Technology","Equity","81’320.34","0.01","81’320.34","600.00","135.53","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","55’372.21","0.01","55’372.21","588’003.00","9.42","Sweden","-","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","44’089.67","0.00","44’089.67","34’053.00","129.47","United Kingdom","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","35’000.00","0.00","35’000.00","35’000.00","100.00","United States","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","32’637.00","0.00","32’637.00","30’000.00","108.79","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","26’384.04","0.00","26’384.04","23’640.00","111.61","Switzerland","-","CHF"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2’756.46","0.00","2’756.46","3’709.00","74.32","Singapore","-","SGD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","2’449.79","0.00","2’449.79","8’882.00","27.58","Israel","-","ILS"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","374.04","0.00","374.04","2’920.00","12.81","Hong Kong","-","HKD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.00","0.00","0.00","121.00","0.00","Canada","Toronto Stock Exchange","CAD"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","712’710.00","3.00","2’375.70","-","Chicago Mercantile Exchange","USD"
"ULU4","STOXX 600 TECH SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","393’384.64","8.00","983.46","European Union","Eurex Deutschland","EUR"
 
