﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.35","Spain","-"
"TBOND","TREASURY BOND","Fixed Income","0.34","United States","-"
"4755","RAKUTEN GROUP INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.32","India","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.31","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.31","United States","-"
"8001","ITOCHU CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.30","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.30","United States","Boerse Muenchen"
"UBER","UBER TECHNOLOGIES INC","Equity","0.29","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.28","United States","Bolsa Mexicana De Valores"
"7453","RYOHIN KEIKAKU LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.28","China","NASDAQ"
"-","TREASURY NOTE","-","0.28","-","-"
"-","CTRIP.COM ADR","-","0.27","China","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.27","United States","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","0.27","-","-"
"5108","BRIDGESTONE CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.26","United States","NASDAQ"
"-","NIKKO ETF - TOPIX","-","0.26","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.25","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.24","China","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.23","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"0Q18","CATERPILLAR INC","Equity","0.22","United States","London Stock Exchange"
"AC","ACCOR SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC 02/27 1.75","-","0.22","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.22","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.21","United States","-"
"FERG","FERGUSON PLC","Equity","0.21","United States","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.21","-","-"
"4523","EISAI LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.20","United Kingdom","Boerse Duesseldorf"
"1109","CHINA RESOURCES LAND LTD","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.20","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.20","United States","Boerse Duesseldorf"
"AZO","AUTOZONE INC","Equity","0.20","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.19","Australia","Asx - All Markets"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.18","-","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.18","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","0.16","-","-"
"SIKA","SIKA AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.16","Australia","Asx - All Markets"
"AXP","AMERICAN EXPRESS","Equity","0.16","United States","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"9613","NTT DATA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"TSCO","TRACTOR SUPPLY","Equity","0.15","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"BT.A","BT GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.15","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.14","Brazil","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/28 3.5","-","0.14","-","-"
"VMC","VULCAN MATERIALS","Equity","0.14","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.14","Taiwan","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.14","-","-"
"-","FRANCE REPUBLIC OF","-","0.14","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.14","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.14","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.13","United States","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0.13","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.13","Spain","Bolsa De Madrid"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.13","United States","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.13","China","NASDAQ"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.13","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"-","US TREASURY N/B 08/25 5","-","0.12","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.12","United States","-"
"PEP","PEPSICO INC","Equity","0.12","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.12","Australia","Asx - All Markets"
"-","NIKKO ETF - 225","-","0.12","-","-"
"5411","JFE HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.12","United States","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.11","-","-"
"XPO","XPO LOGISTICS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.11","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.11","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.11","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.11","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.11","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.11","-","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.11","United Kingdom","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"NFLX","NETFLIX INC","Equity","0.10","United States","NASDAQ"
"NOKIA","NOKIA","Equity","0.10","Finland","Nasdaq Omx Helsinki Ltd."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.10","United States","NASDAQ"
"3407","ASAHI KASEI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.10","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"7270","SUBARU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0.10","-","-"
"NXT","NEXT PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.10","China","NASDAQ"
"INGA","ING GROEP NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.09","Australia","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.09","China","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.09","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.09","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.09","Japan","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.09","Spain","Bolsa De Madrid"
"TLS","TELSTRA CORPORATION LTD","Equity","0.09","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.09","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.09","Netherlands","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.09","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.09","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.09","Japan","London Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.08","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Equity","0.08","United States","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"LEG","LEG IMMOBILIEN N","Equity","0.08","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.08","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.08","United States","NASDAQ"
"KBX","KNORR BREMSE AG","Equity","0.08","Germany","Xetra"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.08","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.08","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"WLN","WORLDLINE SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"8604","NOMURA HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.08","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.08","United States","NASDAQ"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.07","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"C","CITIGROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","GOLDEN OCEAN GROUP LTD","-","0.07","-","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"GET","GETLINK","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.07","Switzerland","SIX Swiss Exchange"
"-","Spotify Technology Sa","-","0.07","-","-"
"G1A","GEA GROUP AG","Equity","0.07","Germany","Xetra"
"TRMB","TRIMBLE INC","Equity","0.07","United States","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.07","China","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.07","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"9987","SUZUKEN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.07","India","Deutsche Boerse Xetra"
"-","Ishares Dj Stoxx 600 (De)","-","0.07","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.07","France","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.06","Japan","London Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.06","United States","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","Boerse Duesseldorf"
"BIM","BIOMERIEUX SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.06","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.06","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.06","Mexico","Deutsche Boerse Xetra"
"BRBY","BURBERRY GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.06","Ireland","Bolsa Mexicana De Valores"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"KBC","KBC GROEP","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"4507","SHIONOGI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.06","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.06","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.05","Germany","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"SPIE","SPIE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"SRCL","STERICYCLE INC","Equity","0.05","United States","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.05","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.05","United States","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.05","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.05","Ireland","Wiener Boerse Ag"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.05","Israel","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"AMS","AMS AG","Equity","0.05","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.05","United States","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"BKW","BKW N AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.05","Germany","Xetra"
"RUI","RUBIS","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"6861","KEYENCE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"-","YY INC ADR","-","0.05","China","-"
"RCO","REMY COINTREAU SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"EXPE","EXPEDIA GROUP INC","Equity","0.05","United States","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"BMW","BMW AG","Equity","0.05","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.05","Japan","London Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.04","-","-"
"TELIA","TELIA COMPANY","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"-","JAPAN","-","0.04","-","-"
"L","LOEWS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","0.04","United States","Deutsche Boerse Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.04","Singapore","New York Stock Exchange Inc."
"4205","ZEON JAPAN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"2730","EDION CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"AGR","AVANGRID INC","Equity","0.04","United States","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Equity","0.04","United States","NASDAQ"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Equity","0.04","United States","Toronto Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.04","-","-"
"STT","STATE STREET CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.04","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0.04","-","-"
"6869","SYSMEX CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
