﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","426’142.71","0.52","426’142.71","42’386.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","422’813.80","0.52","422’813.80","13’444.00","31.45","China","New York Stock Exchange Inc.","USD"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","416’642.01","0.51","416’642.01","44’200.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","402’748.85","0.49","402’748.85","32’968.00","12.22","Indien","National Stock Exchange Of India","INR"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","391’034.85","0.48","391’034.85","25’845.00","15.13","China","New York Stock Exchange Inc.","USD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","389’312.79","0.48","389’312.79","149’608.00","2.60","Taiwan","Taiwan Stock Exchange","TWD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","377’845.79","0.46","377’845.79","51’130.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","362’084.67","0.44","362’084.67","5’283.00","68.54","Spanien","Bolsa De Madrid","EUR"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","352’563.14","0.43","352’563.14","11’303.00","31.19","Indien","National Stock Exchange Of India","INR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","348’056.85","0.43","348’056.85","3’611.00","96.39","Niederlande","Euronext Amsterdam","EUR"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","345’387.90","0.42","345’387.90","8’051.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","336’376.88","0.41","336’376.88","5’579.00","60.29","Indien","National Stock Exchange Of India","INR"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","328’241.75","0.40","328’241.75","27’500.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","326’520.77","0.40","326’520.77","17’282.00","18.89","Indien","National Stock Exchange Of India","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","315’153.89","0.39","315’153.89","1’644’900.00","0.19","Indonesien","Indonesia Stock Exchange","IDR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","311’574.79","0.38","311’574.79","198’200.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","310’081.39","0.38","310’081.39","71’000.00","4.37","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","308’658.44","0.38","308’658.44","3’479.00","88.72","Korea","Korea Exchange (Stock Market)","KRW"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","293’790.06","0.36","293’790.06","26’664.00","11.02","Indien","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","287’649.13","0.35","287’649.13","69’000.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABEV3","AMBEV SA","Basiskonsumgüter","Aktien","281’761.19","0.34","281’761.19","130’447.00","2.16","Brasilien","XBSP","BRL"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","280’048.48","0.34","280’048.48","381’500.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","276’354.45","0.34","276’354.45","15’617.00","17.70","Türkei","Istanbul Stock Exchange","TRY"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","275’390.70","0.34","275’390.70","5’195.00","53.01","Indien","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","267’397.79","0.33","267’397.79","4’007.00","66.73","Indien","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","266’521.18","0.33","266’521.18","3’452.00","77.21","Indien","National Stock Exchange Of India","INR"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","264’863.28","0.32","264’863.28","3’608.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHP","SHOPRITE HOLDINGS LTD","Basiskonsumgüter","Aktien","258’405.22","0.32","258’405.22","16’152.00","16.00","Südafrika","Johannesburg Stock Exchange","ZAR"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","257’462.17","0.31","257’462.17","13’459.00","19.13","Indien","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","252’360.24","0.31","252’360.24","58’156.00","4.34","Südafrika","Johannesburg Stock Exchange","ZAR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","252’199.14","0.31","252’199.14","3’596.00","70.13","Indien","National Stock Exchange Of India","INR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","251’356.68","0.31","251’356.68","4’085.00","61.53","Italien","Borsa Italiana","EUR"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","250’895.99","0.31","250’895.99","4’266.00","58.81","Indien","National Stock Exchange Of India","INR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","248’642.66","0.30","248’642.66","40’800.00","6.09","Thailand","Stock Exchange Of Thailand","THB"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","235’703.91","0.29","235’703.91","13’562.00","17.38","Indien","National Stock Exchange Of India","INR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","230’298.98","0.28","230’298.98","3’016.00","76.36","Saudi-Arabien","Saudi Stock Exchange","SAR"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","228’021.50","0.28","228’021.50","46’535.00","4.90","China","New York Stock Exchange Inc.","USD"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","226’622.63","0.28","226’622.63","1’359.00","166.76","Korea","Korea Exchange (Stock Market)","KRW"
"3659","NEXON LTD","Kommunikation","Aktien","217’842.93","0.27","217’842.93","10’400.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","210’852.03","0.26","210’852.03","11’669.00","18.07","Indien","National Stock Exchange Of India","INR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","209’735.83","0.26","209’735.83","7’140.00","29.37","Indien","National Stock Exchange Of India","INR"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","209’695.34","0.26","209’695.34","10’640.00","19.71","Taiwan","Taiwan Stock Exchange","TWD"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","208’749.77","0.26","208’749.77","44’187.00","4.72","Brasilien","XBSP","BRL"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","207’879.77","0.25","207’879.77","1’788.00","116.26","Indien","National Stock Exchange Of India","INR"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","201’978.91","0.25","201’978.91","263’279.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","200’835.05","0.25","200’835.05","191’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basiskonsumgüter","Aktien","197’361.77","0.24","197’361.77","55’833.00","3.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","196’495.24","0.24","196’495.24","38’500.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","195’028.50","0.24","195’028.50","63’000.00","3.10","Taiwan","Taiwan Stock Exchange","TWD"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","193’648.78","0.24","193’648.78","105’000.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","185’736.30","0.23","185’736.30","5’770.00","32.19","China","NASDAQ","USD"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","185’650.18","0.23","185’650.18","13’193.00","14.07","Indien","National Stock Exchange Of India","INR"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","185’007.06","0.23","185’007.06","2’154.00","85.89","Vereinigte Staaten","NASDAQ","USD"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","185’006.89","0.23","185’006.89","2’939.00","62.95","Korea","Korea Exchange (Stock Market)","KRW"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","184’561.95","0.23","184’561.95","12’939.00","14.26","Saudi-Arabien","Saudi Stock Exchange","SAR"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","181’784.76","0.22","181’784.76","42’306.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","175’125.07","0.21","175’125.07","2’166.00","80.85","Korea","Korea Exchange (Stock Market)","KRW"
"K","KELLANOVA","Basiskonsumgüter","Aktien","174’401.85","0.21","174’401.85","3’057.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","173’640.24","0.21","173’640.24","12’693.00","13.68","China","New York Stock Exchange Inc.","USD"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","173’313.12","0.21","173’313.12","19’013.00","9.12","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","173’050.29","0.21","173’050.29","83’200.00","2.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","170’641.36","0.21","170’641.36","1’700.00","100.38","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","169’959.41","0.21","169’959.41","4’542.00","37.42","Indien","National Stock Exchange Of India","INR"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","165’459.68","0.20","165’459.68","31’400.00","5.27","Singapur","Singapore Exchange","SGD"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","165’189.62","0.20","165’189.62","23’529.00","7.02","Indien","National Stock Exchange Of India","INR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","163’683.07","0.20","163’683.07","3’341.00","48.99","Indien","National Stock Exchange Of India","INR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","162’538.19","0.20","162’538.19","1’773.00","91.67","Schweiz","SIX Swiss Exchange","CHF"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","159’041.54","0.19","159’041.54","7’638.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","156’019.60","0.19","156’019.60","8’164.00","19.11","Südafrika","Johannesburg Stock Exchange","ZAR"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","154’753.88","0.19","154’753.88","18’000.00","8.60","Taiwan","Taiwan Stock Exchange","TWD"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","154’565.53","0.19","154’565.53","17’607.00","8.78","Mexiko","Bolsa Mexicana De Valores","MXN"
"UNITDSPR","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","154’563.52","0.19","154’563.52","9’949.00","15.54","Indien","National Stock Exchange Of India","INR"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","153’152.37","0.19","153’152.37","15’600.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"259960","KRAFTON INC","Kommunikation","Aktien","152’661.97","0.19","152’661.97","769.00","198.52","Korea","Korea Exchange (Stock Market)","KRW"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","152’617.52","0.19","152’617.52","50’600.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","151’080.00","0.18","151’080.00","15’108.00","10.00","China","New York Stock Exchange Inc.","USD"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","148’405.41","0.18","148’405.41","4’261.00","34.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","147’137.21","0.18","147’137.21","77’000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","145’574.08","0.18","145’574.08","59’000.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","143’776.21","0.18","143’776.21","34’113.00","4.21","Brasilien","XBSP","BRL"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","142’572.63","0.17","142’572.63","22’000.00","6.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","141’631.58","0.17","141’631.58","20’700.00","6.84","Thailand","Stock Exchange Of Thailand","THB"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","141’129.90","0.17","141’129.90","1’642.00","85.95","Vereinigte Staaten","NASDAQ","USD"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","139’871.76","0.17","139’871.76","8’000.00","17.48","China","Shenzhen Stock Exchange","CNY"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","138’134.49","0.17","138’134.49","17’302.00","7.98","Indien","National Stock Exchange Of India","INR"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","137’126.91","0.17","137’126.91","41’625.00","3.29","Türkei","Istanbul Stock Exchange","TRY"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","134’049.09","0.16","134’049.09","2’931.00","45.73","Kanada","Toronto Stock Exchange","CAD"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","131’524.46","0.16","131’524.46","31.00","4’242.72","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","130’116.56","0.16","130’116.56","16’969.00","7.67","Indien","National Stock Exchange Of India","INR"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","129’389.28","0.16","129’389.28","358’250.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","129’068.09","0.16","129’068.09","168’060.00","0.77","Brasilien","XBSP","BRL"
"9626","BILIBILI INC","Kommunikation","Aktien","128’546.03","0.16","128’546.03","7’903.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","128’320.87","0.16","128’320.87","14’168.00","9.06","Brasilien","XBSP","BRL"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","127’870.93","0.16","127’870.93","1’828.00","69.95","Korea","Korea Exchange (Stock Market)","KRW"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","127’447.27","0.16","127’447.27","7’700.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","127’072.46","0.16","127’072.46","54’800.00","2.32","Singapur","Singapore Exchange","SGD"
"2280","ALMARAI","Basiskonsumgüter","Aktien","121’948.92","0.15","121’948.92","7’859.00","15.52","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","121’090.48","0.15","121’090.48","76.00","1’593.30","Indien","National Stock Exchange Of India","INR"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","116’278.67","0.14","116’278.67","7’545.00","15.41","Philipinen","Philippine Stock Exchange Inc.","PHP"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","115’300.32","0.14","115’300.32","21’586.00","5.34","Südafrika","Johannesburg Stock Exchange","ZAR"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","114’924.17","0.14","114’924.17","647’900.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","112’424.33","0.14","112’424.33","10’990.00","10.23","Mexiko","Bolsa Mexicana De Valores","MXN"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","108’248.81","0.13","108’248.81","3’361.00","32.21","Saudi-Arabien","Saudi Stock Exchange","SAR"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","107’837.63","0.13","107’837.63","19’801.00","5.45","Brasilien","XBSP","BRL"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","104’356.02","0.13","104’356.02","213.00","489.93","Indien","National Stock Exchange Of India","INR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","103’492.13","0.13","103’492.13","808’061.00","12.81","Hongkong","-","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","103’322.90","0.13","103’322.90","38’600.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","103’009.91","0.13","103’009.91","2’900.00","35.52","China","Shenzhen Stock Exchange","CNY"
"FALABELLA","FALABELLA SACI SA","Nicht-Basiskonsumgüter","Aktien","101’782.09","0.12","101’782.09","29’987.00","3.39","Chile","Santiago Stock Exchange","CLP"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","101’335.08","0.12","101’335.08","8’130.00","12.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","101’313.51","0.12","101’313.51","8’230.00","12.31","Indien","National Stock Exchange Of India","INR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","100’748.00","0.12","100’748.00","108’201.00","0.93","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","100’546.47","0.12","100’546.47","6’331.00","15.88","Korea","Korea Exchange (Stock Market)","KRW"
"BOSCHLTD","BOSCH LTD","Nicht-Basiskonsumgüter","Aktien","100’384.50","0.12","100’384.50","239.00","420.02","Indien","National Stock Exchange Of India","INR"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","99’790.89","0.12","99’790.89","5’880.00","16.97","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","99’770.11","0.12","99’770.11","164’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","99’463.39","0.12","99’463.39","523.00","190.18","Schweiz","SIX Swiss Exchange","CHF"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","98’553.40","0.12","98’553.40","57’000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","97’358.24","0.12","97’358.24","3’515.00","27.70","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","96’878.16","0.12","96’878.16","4’389.00","22.07","Indien","National Stock Exchange Of India","INR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","96’746.25","0.12","96’746.25","6’334.00","15.27","Griechenland","Athens Exchange S.A. Cash Market","EUR"
