﻿iShares MSCI Global Sustainable Development Goals ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"20/Apr/2016"
Shares Outstanding,"3’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","2’768’881.98","1.09","2’768’881.98","35’478.00","78.05","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","2’629’282.49","1.04","2’629’282.49","106’920.00","24.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","2’461’403.26","0.97","2’461’403.26","572’832.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","2’416’253.50","0.95","2’416’253.50","581’183.00","4.16","Brazil","XBSP","USD","5.42","BRL","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","2’344’628.77","0.93","2’344’628.77","72’400.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","2’341’860.54","0.92","2’341’860.54","316’900.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BXP","BXP INC","Real Estate","Equity","2’330’784.15","0.92","2’330’784.15","33’609.00","69.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOWI","MOWI","Consumer Staples","Equity","2’237’337.41","0.88","2’237’337.41","139’677.00","16.02","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","2’063’179.20","0.81","2’063’179.20","17’760.00","116.17","United States","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1’979’431.26","0.78","1’979’431.26","15’514.00","127.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5332","TOTO LTD","Industrials","Equity","1’899’950.82","0.75","1’899’950.82","74’900.00","25.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","1’847’799.52","0.73","1’847’799.52","14’576.00","126.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","1’830’502.79","0.72","1’830’502.79","985’742.00","1.86","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1’732’614.91","0.68","1’732’614.91","20’786.00","83.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","1’675’806.93","0.66","1’675’806.93","44’200.00","37.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","1’590’820.64","0.63","1’590’820.64","59’800.00","26.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1’538’155.54","0.61","1’538’155.54","3’535.00","435.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"GEBN","GEBERIT AG","Industrials","Equity","1’535’452.68","0.61","1’535’452.68","2’462.00","623.66","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1’520’009.98","0.60","1’520’009.98","17’326.00","87.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","1’448’235.33","0.57","1’448’235.33","16’334.00","88.66","Germany","Xetra","USD","0.92","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1’332’444.21","0.53","1’332’444.21","20’951.00","63.60","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1’314’855.59","0.52","1’314’855.59","47’923.00","27.44","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","1’306’209.49","0.52","1’306’209.49","63’927.00","20.43","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","1’304’919.99","0.52","1’304’919.99","412’500.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","1’281’174.96","0.51","1’281’174.96","1’361’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","1’269’498.71","0.50","1’269’498.71","39’471.00","32.16","India","National Stock Exchange Of India","USD","83.59","INR","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1’267’323.69","0.50","1’267’323.69","1’064’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1’173’958.29","0.46","1’173’958.29","59’032.00","19.89","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"VER","VERBUND AG","Utilities","Equity","1’113’663.65","0.44","1’113’663.65","13’640.00","81.65","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1’097’957.85","0.43","1’097’957.85","2’256’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","1’065’292.43","0.42","1’065’292.43","343’000.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INCY","INCYTE CORP","Health Care","Equity","1’051’264.00","0.42","1’051’264.00","16’426.00","64.00","United States","NASDAQ","USD","1.00","USD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","1’045’139.80","0.41","1’045’139.80","672’840.00","1.55","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"DXCM","DEXCOM INC","Health Care","Equity","1’001’249.62","0.40","1’001’249.62","8’627.00","116.06","United States","NASDAQ","USD","1.00","USD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","978’669.18","0.39","978’669.18","235’120.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","923’428.04","0.36","923’428.04","3’338’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ELI","ELIA GROUP SA","Utilities","Equity","920’766.85","0.36","920’766.85","9’347.00","98.51","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","871’250.59","0.34","871’250.59","48’654.00","17.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","833’751.26","0.33","833’751.26","57’139.00","14.59","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","824’413.28","0.33","824’413.28","2’512.00","328.19","United States","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","817’157.46","0.32","817’157.46","9’514.00","85.89","United States","NASDAQ","USD","1.00","USD","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","811’737.24","0.32","811’737.24","431’792.00","1.88","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"SALM","SALMAR","Consumer Staples","Equity","790’745.95","0.31","790’745.95","15’222.00","51.95","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"4543","TERUMO CORP","Health Care","Equity","781’103.44","0.31","781’103.44","44’900.00","17.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","750’239.49","0.30","750’239.49","3’003.00","249.83","United States","NASDAQ","USD","1.00","USD","-"
"COV","COVIVIO SA","Real Estate","Equity","690’267.33","0.27","690’267.33","13’704.00","50.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4523","EISAI LTD","Health Care","Equity","656’672.66","0.26","656’672.66","15’900.00","41.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","655’741.90","0.26","655’741.90","500’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","653’163.88","0.26","653’163.88","323’100.00","2.02","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","649’812.05","0.26","649’812.05","226’000.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","607’726.75","0.24","607’726.75","607’727.00","100.00","United States","-","USD","1.00","USD","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","581’788.83","0.23","581’788.83","41’600.00","13.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","577’238.93","0.23","577’238.93","427’134.00","1.35","Australia","Asx - All Markets","USD","1.49","AUD","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","565’223.44","0.22","565’223.44","38’287.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"PODD","INSULET CORP","Health Care","Equity","557’044.74","0.22","557’044.74","2’766.00","201.39","United States","NASDAQ","USD","1.00","USD","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","555’529.94","0.22","555’529.94","178’500.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","554’418.49","0.22","554’418.49","14’500.00","38.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","546’755.37","0.22","546’755.37","74’816.00","7.31","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"GMAB","GENMAB","Health Care","Equity","505’922.99","0.20","505’922.99","1’898.00","266.56","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","483’074.85","0.19","483’074.85","528’000.00","0.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2280","ALMARAI","Consumer Staples","Equity","481’123.31","0.19","481’123.31","31’006.00","15.52","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","462’401.92","0.18","462’401.92","55’499.00","8.33","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ARGX","ARGENX","Health Care","Equity","444’868.53","0.18","444’868.53","949.00","468.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"4507","SHIONOGI LTD","Health Care","Equity","403’669.72","0.16","403’669.72","9’700.00","41.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","395’876.29","0.16","395’876.29","109.00","3’631.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","376’549.78","0.15","376’549.78","12’072.00","31.19","India","National Stock Exchange Of India","USD","83.59","INR","-"
"6869","SYSMEX CORP","Health Care","Equity","367’924.59","0.15","367’924.59","23’000.00","16.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","361’734.49","0.14","361’734.49","471’520.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","335’120.49","0.13","335’120.49","12’801.00","26.18","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","328’383.62","0.13","328’383.62","16’800.00","19.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","323’501.05","0.13","323’501.05","77’600.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GFC","GECINA SA","Real Estate","Equity","314’047.36","0.12","314’047.36","3’220.00","97.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","312’673.79","0.12","312’673.79","195.00","1’603.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","311’419.00","0.12","311’419.00","188’200.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","305’923.40","0.12","305’923.40","93’800.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6160","BEIGENE LTD","Health Care","Equity","305’393.25","0.12","305’393.25","26’421.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","303’401.12","0.12","303’401.12","321.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","284’706.33","0.11","284’706.33","87.00","3’272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"QL","QL RESOURCES","Consumer Staples","Equity","280’769.70","0.11","280’769.70","197’129.00","1.42","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","273’794.93","0.11","273’794.93","15’676.00","17.47","India","National Stock Exchange Of India","USD","83.59","INR","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","273’065.30","0.11","273’065.30","21’050.00","12.97","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IPN","IPSEN SA","Health Care","Equity","257’471.99","0.10","257’471.99","2’136.00","120.54","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","246’165.99","0.10","246’165.99","1’922’052.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","220’247.16","0.09","220’247.16","27’587.00","7.98","India","National Stock Exchange Of India","USD","83.59","INR","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","212’982.41","0.08","212’982.41","58’800.00","3.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","211’301.30","0.08","211’301.30","259’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","181’522.04","0.07","181’522.04","4’851.00","37.42","India","National Stock Exchange Of India","USD","83.59","INR","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","179’043.37","0.07","179’043.37","290’100.00","0.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","178’632.04","0.07","178’632.04","35’000.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PPB","PPB GROUP","Consumer Staples","Equity","172’455.09","0.07","172’455.09","56’000.00","3.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","147’464.22","0.06","147’464.22","849’100.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"2082","ACWA POWER CO","Utilities","Equity","134’895.35","0.05","134’895.35","1’304.00","103.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","128’645.24","0.05","128’645.24","6’110.00","21.05","India","National Stock Exchange Of India","USD","83.59","INR","-"
"9926","AKESO INC","Health Care","Equity","125’673.19","0.05","125’673.19","25’000.00","5.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","124’682.32","0.05","124’682.32","11’700.00","10.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","120’000.00","0.05","120’000.00","120’000.00","1.00","United States","-","USD","1.00","USD","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","96’855.59","0.04","96’855.59","114’829.00","0.84","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","94’766.79","0.04","94’766.79","86’245’358.00","0.11","Chile","-","USD","910.08","CLP","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","83’468.13","0.03","83’468.13","22’700.00","3.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","82’893.06","0.03","82’893.06","32’200.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","67’089.18","0.03","67’089.18","40’900.00","1.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","65’807.65","0.03","65’807.65","6’600.00","9.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","63’396.92","0.03","63’396.92","30’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","44’000.00","0.02","44’000.00","44’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","39’421.36","0.02","39’421.36","27’000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","37’124.14","0.01","37’124.14","201’092.00","18.46","Brazil","-","USD","5.42","BRL","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","31’864.39","0.01","31’864.39","5’053’533.00","0.63","Japan","-","USD","158.60","JPY","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","25’608.20","0.01","25’608.20","835’493.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","19’604.61","0.01","19’604.61","18’021.00","108.79","European Union","-","USD","0.92","EUR","-"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","18’890.45","0.01","18’890.45","6’500.00","2.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","17’997.14","0.01","17’997.14","13’900.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","17’745.35","0.01","17’745.35","321’058.00","5.53","South Africa","-","USD","18.09","ZAR","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","17’111.06","0.01","17’111.06","302’823.00","5.65","Mexico","-","USD","17.70","MXN","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","13’942.74","0.01","13’942.74","6’500.00","2.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","12’694.34","0.01","12’694.34","17’080.00","74.32","Singapore","-","USD","1.35","SGD","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","9’373.13","0.00","9’373.13","35’156.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","7’420.73","0.00","7’420.73","34’699.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","4’810.12","0.00","4’810.12","6’589.00","73.00","Canada","-","USD","1.37","CAD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","3’264.81","0.00","3’264.81","52’824’696.00","0.01","Indonesia","-","USD","16’180.00","IDR","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2’165.75","0.00","2’165.75","14’852.00","14.58","Denmark","-","USD","6.86","DKK","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","1’229.88","0.00","1’229.88","8’967.00","13.72","China","-","USD","7.29","CNH","31/Dec/1989"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’126.61","0.00","1’126.61","11’964.00","9.42","Sweden","-","USD","10.62","SEK","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’034.78","0.00","1’034.78","927.00","111.61","Switzerland","-","USD","0.90","CHF","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","615.56","0.00","615.56","916.00","67.24","Australia","-","USD","1.49","AUD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","482.97","0.00","482.97","5’234.00","9.23","Norway","-","USD","10.84","NOK","-"
