﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","4’941’163.28","1.16","4’941’163.28","33’038.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","4’936’151.80","1.16","4’936’151.80","47’780.00","103.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","4’901’310.72","1.15","4’901’310.72","115’488.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","4’873’494.34","1.14","4’873’494.34","58’994.00","82.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","4’849’015.86","1.14","4’849’015.86","8’559.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","4’325’804.22","1.01","4’325’804.22","5’822.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","4’256’454.60","1.00","4’256’454.60","58’970.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","4’211’475.44","0.99","4’211’475.44","64’772.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","4’158’723.80","0.98","4’158’723.80","25’630.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","3’991’594.62","0.94","3’991’594.62","52’757.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","3’934’392.44","0.92","3’934’392.44","31’097.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","3’796’539.58","0.89","3’796’539.58","17’566.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","3’554’832.96","0.83","3’554’832.96","11’872.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","3’433’283.10","0.81","3’433’283.10","20’665.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","3’335’004.30","0.78","3’335’004.30","60’969.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","3’192’570.00","0.75","3’192’570.00","84’015.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","3’173’392.98","0.74","3’173’392.98","45’918.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","3’155’860.80","0.74","3’155’860.80","58’878.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","3’153’637.02","0.74","3’153’637.02","42’738.00","73.79","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","3’126’065.15","0.73","3’126’065.15","165’839.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","3’049’392.00","0.72","3’049’392.00","48’480.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","3’048’397.44","0.72","3’048’397.44","85’822.00","35.52","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","2’932’365.42","0.69","2’932’365.42","203’778.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","2’817’500.73","0.66","2’817’500.73","18’931.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","2’815’526.16","0.66","2’815’526.16","43’611.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","2’743’975.50","0.64","2’743’975.50","90’650.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","2’565’033.88","0.60","2’565’033.88","78’107.00","32.84","Vereinigte Staaten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","2’552’190.27","0.60","2’552’190.27","26’249.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","2’418’568.37","0.57","2’418’568.37","112’859.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","2’330’327.31","0.55","2’330’327.31","17’709.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","2’270’479.68","0.53","2’270’479.68","18’228.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","2’240’554.86","0.53","2’240’554.86","14’991.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","2’199’467.42","0.52","2’199’467.42","25’931.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","2’185’131.52","0.51","2’185’131.52","22’352.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","2’158’142.36","0.51","2’158’142.36","28’006.00","77.06","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","1’995’533.82","0.47","1’995’533.82","2’186.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","1’929’078.75","0.45","1’929’078.75","8’719.00","221.25","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","1’894’525.56","0.44","1’894’525.56","11’866.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","1’891’940.76","0.44","1’891’940.76","17’606.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","1’807’057.66","0.42","1’807’057.66","34’946.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","1’792’197.20","0.42","1’792’197.20","30’010.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","1’782’836.72","0.42","1’782’836.72","124’936.00","14.27","Vereinigte Staaten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","1’753’036.60","0.41","1’753’036.60","20’180.00","86.87","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","1’725’575.46","0.40","1’725’575.46","23’506.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","1’724’123.67","0.40","1’724’123.67","13’513.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","1’717’544.15","0.40","1’717’544.15","78’895.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","1’712’887.97","0.40","1’712’887.97","12’907.00","132.71","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","1’706’724.56","0.40","1’706’724.56","10’463.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","1’705’527.36","0.40","1’705’527.36","10’464.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","1’667’797.60","0.39","1’667’797.60","13’820.00","120.68","Vereinigte Staaten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","1’582’834.92","0.37","1’582’834.92","12’938.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","1’563’346.50","0.37","1’563’346.50","7’221.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","1’558’062.00","0.37","1’558’062.00","39’345.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’542’181.94","0.36","1’542’181.94","5’018.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","1’502’976.00","0.35","1’502’976.00","12’360.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","1’477’777.00","0.35","1’477’777.00","3’745.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","1’450’705.75","0.34","1’450’705.75","16’627.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","1’435’115.86","0.34","1’435’115.86","49’538.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","1’412’443.00","0.33","1’412’443.00","9’505.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’384’643.98","0.32","1’384’643.98","1’384’644.00","100.00","Vereinigte Staaten","-","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","1’371’433.68","0.32","1’371’433.68","12’312.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","1’359’201.15","0.32","1’359’201.15","7’485.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","1’356’591.95","0.32","1’356’591.95","23’779.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","1’297’444.59","0.30","1’297’444.59","28’509.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","1’282’446.88","0.30","1’282’446.88","13’156.00","97.48","Vereinigte Staaten","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","1’258’865.64","0.30","1’258’865.64","21’279.00","59.16","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","1’258’587.16","0.30","1’258’587.16","49’202.00","25.58","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","1’257’952.27","0.30","1’257’952.27","3’833.00","328.19","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","1’250’304.00","0.29","1’250’304.00","7’104.00","176.00","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","1’236’405.24","0.29","1’236’405.24","154’938.00","7.98","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","1’229’051.70","0.29","1’229’051.70","20’970.00","58.61","Vereinigte Staaten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aktien","1’221’906.43","0.29","1’221’906.43","10’349.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","1’190’010.51","0.28","1’190’010.51","41’049.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","1’179’244.80","0.28","1’179’244.80","14’160.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","1’160’373.08","0.27","1’160’373.08","101’966.00","11.38","Vereinigte Staaten","NASDAQ","USD"
"OVV","OVINTIV INC","Energie","Aktien","1’133’576.32","0.27","1’133’576.32","23’392.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","1’121’302.40","0.26","1’121’302.40","60’415.00","18.56","Vereinigte Staaten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","1’093’061.25","0.26","1’093’061.25","18’765.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","1’091’436.87","0.26","1’091’436.87","8’447.00","129.21","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","1’084’887.00","0.25","1’084’887.00","5’175.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","1’048’832.00","0.25","1’048’832.00","16’388.00","64.00","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","1’039’217.28","0.24","1’039’217.28","27’876.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","1’037’292.48","0.24","1’037’292.48","22’868.00","45.36","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1’034’917.84","0.24","1’034’917.84","5’627.00","183.92","Vereinigte Staaten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","1’029’960.36","0.24","1’029’960.36","23’166.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","1’028’420.16","0.24","1’028’420.16","34’592.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","1’003’602.20","0.24","1’003’602.20","17’638.00","56.90","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","925’832.64","0.22","925’832.64","4’038.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","922’370.40","0.22","922’370.40","5’040.00","183.01","Vereinigte Staaten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","916’428.24","0.22","916’428.24","33’096.00","27.69","Vereinigte Staaten","NASDAQ","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","904’284.06","0.21","904’284.06","43’622.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","894’961.58","0.21","894’961.58","14’921.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","889’347.69","0.21","889’347.69","3’927.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BXP INC","Immobilien","Aktien","887’610.65","0.21","887’610.65","12’799.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","886’349.48","0.21","886’349.48","10’102.00","87.74","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","835’128.14","0.20","835’128.14","15’883.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","822’404.48","0.19","822’404.48","27’616.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","803’870.61","0.19","803’870.61","10’757.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","791’913.00","0.19","791’913.00","74’850.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","787’250.00","0.18","787’250.00","6’700.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","784’643.58","0.18","784’643.58","1’602.00","489.79","Vereinigte Staaten","NASDAQ","USD"
"APA","APA CORP","Energie","Aktien","778’923.65","0.18","778’923.65","24’595.00","31.67","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","754’324.01","0.18","754’324.01","20’537.00","36.73","Vereinigte Staaten","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","738’887.58","0.17","738’887.58","14’193.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","738’391.77","0.17","738’391.77","62’949.00","11.73","Vereinigte Staaten","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","703’006.83","0.16","703’006.83","44’131.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","689’769.08","0.16","689’769.08","14’014.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","655’324.80","0.15","655’324.80","14’240.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","653’378.68","0.15","653’378.68","8’279.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","630’153.72","0.15","630’153.72","12’593.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","628’554.08","0.15","628’554.08","4’564.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","596’181.84","0.14","596’181.84","24’872.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","586’121.12","0.14","586’121.12","29’662.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","551’408.60","0.13","551’408.60","8’636.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","547’692.40","0.13","547’692.40","45’832.00","11.95","Vereinigte Staaten","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","508’307.48","0.12","508’307.48","2’516.00","202.03","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","431’548.42","0.10","431’548.42","12’611.00","34.22","Vereinigte Staaten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","377’565.21","0.09","377’565.21","13’151.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","215’157.04","0.05","215’157.04","392.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","56’000.00","0.01","56’000.00","56’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","25’046.30","0.01","25’046.30","19’345.00","129.47","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’141.48","0.00","1’141.48","1’049.00","108.79","Europäische Union","-","EUR"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","152’670.00","1.00","1’526.70","-","Chicago Mercantile Exchange","USD"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","237’570.00","1.00","2’375.70","-","Chicago Mercantile Exchange","USD"
"FAU4","S&P MID 400 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","314’120.00","1.00","3’141.20","-","Index And Options Market","USD"
"IXIU4","XAI INDUSTRIAL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","651’900.00","5.00","1’303.80","-","Chicago Mercantile Exchange","USD"
 
