﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrials","Equity","39,853,170.00","1.78","39,853,170.00","1,355,550.00","29.40","United States","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","Industrials","Equity","36,725,178.56","1.64","36,725,178.56","381,283.00","96.32","United States","NASDAQ","USD"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrials","Equity","36,175,416.97","1.61","36,175,416.97","197,281.00","183.37","United States","New York Stock Exchange Inc.","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Utilities","Equity","36,024,918.15","1.61","36,024,918.15","742,935.00","48.49","United States","New York Stock Exchange Inc.","USD"
"AWR","AMERICAN STATES WATER","Utilities","Equity","34,548,399.90","1.54","34,548,399.90","476,070.00","72.57","United States","New York Stock Exchange Inc.","USD"
"VMI","VALMONT INDS INC","Industrials","Equity","27,553,133.30","1.23","27,553,133.30","100,394.00","274.45","United States","New York Stock Exchange Inc.","USD"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrials","Equity","26,898,780.16","1.20","26,898,780.16","1,501,048.00","17.92","United States","New York Stock Exchange Inc.","USD"
"GF","GEORG FISCHER AG","Industrials","Equity","26,427,127.75","1.18","26,427,127.75","394,148.00","67.05","Switzerland","SIX Swiss Exchange","CHF"
"PNN","PENNON GROUP PLC","Utilities","Equity","26,032,020.90","1.16","26,032,020.90","3,590,815.00","7.25","United Kingdom","London Stock Exchange","GBP"
"ASTRAL","ASTRAL LTD","Industrials","Equity","24,270,898.04","1.08","24,270,898.04","850,088.00","28.55","India","National Stock Exchange Of India","INR"
"BEAN","BELIMO N AG","Industrials","Equity","23,710,405.52","1.06","23,710,405.52","47,284.00","501.45","Switzerland","SIX Swiss Exchange","CHF"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","22,301,332.31","0.99","22,301,332.31","312,237.00","71.42","India","National Stock Exchange Of India","INR"
"SJW","SJW GROUP","Utilities","Equity","20,282,563.38","0.90","20,282,563.38","374,079.00","54.22","United States","New York Stock Exchange Inc.","USD"
"AALB","AALBERTS NV","Industrials","Equity","19,004,797.96","0.85","19,004,797.96","467,629.00","40.64","Netherlands","Euronext Amsterdam","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","17,445,675.90","0.78","17,445,675.90","392,424.00","44.46","Italy","Borsa Italiana","EUR"
"WIE","WIENERBERGER AG","Materials","Equity","16,747,206.57","0.75","16,747,206.57","504,717.00","33.18","Austria","Wiener Boerse Ag","EUR"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Utilities","Equity","15,443,935.40","0.69","15,443,935.40","3,112,575.00","4.96","Brazil","XBSP","BRL"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","13,561,288.01","0.60","13,561,288.01","44,116,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LNN","LINDSAY CORP","Industrials","Equity","13,027,737.60","0.58","13,027,737.60","106,020.00","122.88","United States","New York Stock Exchange Inc.","USD"
"6368","ORGANO CORP","Industrials","Equity","12,816,710.18","0.57","12,816,710.18","249,600.00","51.35","Japan","Tokyo Stock Exchange","JPY"
"021240","COWAY LTD","Consumer Discretionary","Equity","12,240,162.59","0.55","12,240,162.59","262,439.00","46.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MSEX","MIDDLESEX WATER","Utilities","Equity","11,979,925.62","0.53","11,979,925.62","229,237.00","52.26","United States","NASDAQ","USD"
"SUN","SULZER AG","Industrials","Equity","11,378,688.18","0.51","11,378,688.18","82,326.00","138.22","Switzerland","SIX Swiss Exchange","CHF"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energy","Equity","11,164,572.60","0.50","11,164,572.60","1,043,418.00","10.70","United States","New York Stock Exchange Inc.","USD"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","9,204,910.00","0.41","9,204,910.00","2,447,497.00","3.76","Brazil","XBSP","BRL"
"HWKN","HAWKINS INC","Materials","Equity","9,048,221.00","0.40","9,048,221.00","99,431.00","91.00","United States","NASDAQ","USD"
"6254","NOMURA MICRO SCIENCE LTD","Industrials","Equity","8,174,860.13","0.36","8,174,860.13","304,400.00","26.86","Japan","Tokyo Stock Exchange","JPY"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrials","Equity","7,964,921.76","0.36","7,964,921.76","178,746.00","44.56","United States","New York Stock Exchange Inc.","USD"
"2083","POWER AND WATER UTILITY COMPANY FO","Utilities","Equity","7,728,781.69","0.34","7,728,781.69","477,682.00","16.18","Saudi Arabia","Saudi Stock Exchange","SAR"
"ERII","ENERGY RECOVERY INC","Industrials","Equity","7,218,237.57","0.32","7,218,237.57","543,133.00","13.29","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","6,950,565.79","0.31","6,950,565.79","5,498,430.00","126.41","United Kingdom","-","GBP"
"ELECTCAST","ELECTROSTEEL CASTINGS LTD","Industrials","Equity","6,571,158.28","0.29","6,571,158.28","3,159,320.00","2.08","India","National Stock Exchange Of India","INR"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","6,337,555.30","0.28","6,337,555.30","4,539,184.00","1.40","Mexico","Bolsa Mexicana De Valores","MXN"
"CWCO","CONSOLIDATED WATER LTD","Utilities","Equity","3,843,416.64","0.17","3,843,416.64","144,816.00","26.54","United States","NASDAQ","USD"
"JINDALSAW","JINDAL SAW LTD","Materials","Equity","3,616,420.70","0.16","3,616,420.70","554,499.00","6.52","India","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,485,485.63","0.16","3,485,485.63","3,485,486.00","100.00","United States","-","USD"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Utilities","Equity","3,173,894.54","0.14","3,173,894.54","3,081,400.00","1.03","China","Shenzhen Stock Exchange","CNY"
"8936","KUO TOONG INTERNATIONAL LTD","Industrials","Equity","2,775,075.14","0.12","2,775,075.14","1,194,000.00","2.32","Taiwan","Gretai Securities Market","TWD"
"TTI","TETRA TECHNOLOGIES INC","Energy","Equity","2,605,753.68","0.12","2,605,753.68","753,108.00","3.46","United States","New York Stock Exchange Inc.","USD"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Real Estate","Equity","2,212,196.47","0.10","2,212,196.47","3,624,200.00","0.61","Thailand","Stock Exchange Of Thailand","THB"
"300070","BEIJING ORIGINWATER TECHNOLOGY LTD","Industrials","Equity","2,146,866.73","0.10","2,146,866.73","3,740,800.00","0.57","China","Shenzhen Stock Exchange","CNY"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Utilities","Equity","2,085,935.20","0.09","2,085,935.20","5,682,500.00","0.37","China","Shanghai Stock Exchange","CNY"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrials","Equity","1,906,591.18","0.08","1,906,591.18","4,771,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrials","Equity","1,433,231.04","0.06","1,433,231.04","1,580,449.00","0.91","India","National Stock Exchange Of India","INR"
"603279","JINGJIN EQUIPMENT INC A","Industrials","Equity","1,319,965.07","0.06","1,319,965.07","444,300.00","2.97","China","Shanghai Stock Exchange","CNY"
"601158","CHONGQING WATER GROUP LTD A","Utilities","Equity","1,221,445.28","0.05","1,221,445.28","1,857,831.00","0.66","China","Shanghai Stock Exchange","CNY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","865,841.18","0.04","865,841.18","6,759,968.00","12.81","Hong Kong","-","HKD"
"000685","ZHONGSHAN PUBLIC UTILITIES GROUP L","Utilities","Equity","752,024.08","0.03","752,024.08","761,500.00","0.99","China","Shenzhen Stock Exchange","CNY"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","747,770.42","0.03","747,770.42","4,153,453.00","18.00","Brazil","-","BRL"
"601369","XIAN SHAANGU POWER LTD A","Industrials","Equity","721,507.25","0.03","721,507.25","656,810.00","1.10","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","561,611.37","0.03","561,611.37","524,013.00","107.18","European Union","-","EUR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","411,000.00","0.02","411,000.00","411,000.00","100.00","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","368,663.89","0.02","368,663.89","59,303,273.00","0.62","Japan","-","JPY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","353,677.50","0.02","353,677.50","330,000.00","107.18","European Union","-","EUR"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","294,889.62","0.01","294,889.62","2,152,945.00","13.70","China","-","CNH"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","274,626.03","0.01","274,626.03","378,022,732.00","0.07","Korea (South)","-","KRW"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","98,152.85","0.00","98,152.85","134,307.00","73.08","Canada","-","CAD"
"INR","INR CASH","Cash and/or Derivatives","Cash","62,672.44","0.00","62,672.44","5,226,098.00","1.20","India","-","INR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","47,679.22","0.00","47,679.22","42,845.00","111.28","Switzerland","-","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","38,812.86","0.00","38,812.86","270,068.00","14.37","Denmark","-","DKK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","37,598.40","0.00","37,598.40","56,298.00","66.79","Australia","-","AUD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","36,340.89","0.00","36,340.89","1,178,953.00","3.08","Taiwan","-","TWD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","34,710.38","0.00","34,710.38","47,041.00","73.79","Singapore","-","SGD"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","34,460.46","0.00","34,460.46","630,127.00","5.47","Mexico","-","MXN"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","28,047.50","0.00","28,047.50","297,029.00","9.44","Sweden","-","SEK"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1,311.93","0.00","1,311.93","1,038.00","1.26","Ireland","-","GBP"
"CNH","CNH/USD","Cash and/or Derivatives","FX","51.52","0.00","51.52","-1,893,604.00","1.00","United States","-","USD"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","3,892,000.00","56.00","695.00","-","Chicago Mercantile Exchange","USD"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.04","0.00","0.04","0.00","73.08","Canada","-","CAD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","1.44","0.00","1.44","-131,236.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-10.68","0.00","-10.68","-1,712,575.00","1.00","United States","-","USD"
"FAU4","S&P MID 400 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5,028,770.00","17.00","2,958.10","-","Index And Options Market","USD"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","3.32","0.00","3.32","12.00","26.66","Saudi Arabia","-","SAR"
"QBU4","STOXX 600 INDUS SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4,363,480.08","96.00","909.06","European Union","Eurex Deutschland","EUR"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-362.74","0.00","-362.74","-1,484,303.00","1.00","United States","-","USD"
 
