﻿iShares MSCI Europe ex-UK UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"0Y3K","EATON PLC","Aktien","0.44","Irland","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.44","Vereinigte Staaten","-"
"WMT","WALMART INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.43","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/30 4.125","-","0.41","-","-"
"-","FRANCE REPUBLIC OF","-","0.40","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.40","Australien","Asx - All Markets"
"-","FERROVIAL SE COMMON STOCK","-","0.40","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.38","Frankreich","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.38","China","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0.36","China","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.36","Vereinigte Staaten","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.35","China","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.34","Vereinigtes Königreich","Boerse Duesseldorf"
"6146","DISCO CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.34","Vereinigte Staaten","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.34","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.33","Japan","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.33","Vereinigte Staaten","Boerse Duesseldorf"
"UBSG","UBS GROUP AG","Aktien","0.32","Schweiz","SIX Swiss Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.31","-","-"
"TSCO","TRACTOR SUPPLY","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.27","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.26","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.25","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.25","-","-"
"-","CASH OTHER.","-","0.25","-","-"
"-","TREASURY CPI NOTE","-","0.25","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.24","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.24","Spanien","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.24","Niederlande","Euronext Amsterdam"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.23","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.23","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.22","-","-"
"XPO","XPO LOGISTICS INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.22","Indien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"NOKIA","NOKIA","Aktien","0.20","Finnland","Nasdaq Omx Helsinki Ltd."
"8001","ITOCHU CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.20","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.20","Vereinigte Staaten","Bolsa Mexicana De Valores"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"NTES","NETEASE ADR INC","Aktien","0.19","China","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.19","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 05/27 2.75","-","0.19","-","-"
"-","CTRIP.COM ADR","-","0.19","China","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.19","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.19","Deutschland","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.19","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.18","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.18","Niederlande","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"-","NIKKO ETF - TOPIX","-","0.18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.17","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0.16","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.16","Australien","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.16","Australien","Asx - All Markets"
"4689","Z HOLDINGS CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.15","Niederlande","Euronext Amsterdam"
"FERG","FERGUSON PLC","Aktien","0.15","Vereinigte Staaten","London Stock Exchange"
"-","TREASURY NOTE","-","0.15","-","-"
"9613","NTT DATA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.14","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.14","-","-"
"5401","NIPPON STEEL CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.13","Niederlande","Euronext Amsterdam"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.13","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.13","Spanien","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.12","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.12","-","-"
"COH","COCHLEAR LTD","Aktien","0.12","Australien","Asx - All Markets"
"TRMB","TRIMBLE INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.12","Deutschland","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"-","Netherlands Kingdom Of The (Government)","-","0.11","-","-"
"SIKA","SIKA AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"-","US TREASURY N/B 09/28 4.625","-","0.10","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.10","-","-"
"NFLX","NETFLIX INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.10","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.10","Brasilien","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.10","Taiwan","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.09","Indien","Deutsche Börse AG"
"NXT","NEXT PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"TBOND","TREASURY BOND","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.09","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.09","Australien","Asx - All Markets"
"SRCL","STERICYCLE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"BMW","BMW AG","Aktien","0.09","Deutschland","Xetra"
"-","France Republic Of (Government) (3% 25-M","-","0.09","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.08","China","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.08","-","-"
"PEP","PEPSICO INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","NIKKO ETF - 225","-","0.08","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"-","DAIWA ETF - NIKKEI 225","-","0.08","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.08","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.08","-","-"
"4661","ORIENTAL LAND LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.07","-","-"
"-","US TREASURY N/B 04/28 3.5","-","0.07","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.07","Vereinigtes Königreich","Borsa Italiana"
"9020","EAST JAPAN RAILWAY","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"-","JAPAN","-","0.07","-","-"
"-","SPAIN KINGDOM OF","-","0.07","-","-"
"AMZ","AMAZON COM INC","Aktien","0.07","Vereinigte Staaten","Boerse Muenchen"
"UKT","UK CONV GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.07","Vereinigte Staaten","Deutsche Börse AG"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"AVY","AVERY DENNISON CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/25 5","-","0.07","-","-"
"INGA","ING GROEP NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.06","China","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.06","China","NASDAQ"
"AGR","AVANGRID INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"7270","SUBARU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"-","TREASURY BOND","-","0.06","-","-"
"6113","AMADA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"KGF","KINGFISHER PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.06","-","-"
"CABO","CABLE ONE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"LEG","LEG IMMOBILIEN N","Aktien","0.05","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.05","-","-"
"0Q18","CATERPILLAR INC","Aktien","0.05","Vereinigte Staaten","London Stock Exchange"
"KBX","KNORR BREMSE AG","Aktien","0.05","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"9107","KAWASAKI KISEN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.05","Irland","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.05","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"GET","GETLINK","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"K","KELLOGG","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aktien","0.05","Deutschland","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.05","China","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.05","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.05","-","-"
"-","Ishares Dj Stoxx 600 (De)","-","0.05","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.05","Frankreich","NASDAQ"
"-","US TREASURY N/B 07/30 4","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"-","Linde Plc","-","0.04","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"YUM","YUM BRANDS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"BDX","BECTON DICKINSON","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.04","Argentinien","New York Stock Exchange Inc."
