﻿iShares Morningstar Growth ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"29’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EQIX","EQUINIX REIT INC","Real Estate","Equity","7’827’155.84","0.31","7’827’155.84","9’632.00","812.62","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","7’602’030.36","0.30","7’602’030.36","22’866.00","332.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","7’282’203.50","0.29","7’282’203.50","5’687.00","1’280.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","7’045’844.19","0.28","7’045’844.19","12’837.00","548.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","6’660’570.00","0.27","6’660’570.00","31’717.00","210.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","6’618’102.27","0.27","6’618’102.27","46’407.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","6’603’282.00","0.26","6’603’282.00","87’345.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","6’589’377.99","0.26","6’589’377.99","13’481.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","6’536’398.38","0.26","6’536’398.38","43’213.00","151.26","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","6’444’172.35","0.26","6’444’172.35","8’883.00","725.45","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","6’137’790.63","0.25","6’137’790.63","6’137’791.00","1.00","United States","-","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","5’841’355.08","0.23","5’841’355.08","11’946.00","488.98","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","5’798’306.81","0.23","5’798’306.81","202’243.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","5’677’367.20","0.23","5’677’367.20","24’880.00","228.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","5’507’854.18","0.22","5’507’854.18","70’487.00","78.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","5’504’594.34","0.22","5’504’594.34","21’687.00","253.82","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","5’501’536.87","0.22","5’501’536.87","5’113.00","1’075.99","United States","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","5’358’899.32","0.21","5’358’899.32","61’084.00","87.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","5’305’169.72","0.21","5’305’169.72","53’876.00","98.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","5’236’268.82","0.21","5’236’268.82","1’754.00","2’985.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","5’065’102.48","0.20","5’065’102.48","21’496.00","235.63","United States","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","5’035’081.29","0.20","5’035’081.29","20’021.00","251.49","United States","NASDAQ","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","5’016’174.65","0.20","5’016’174.65","33’695.00","148.87","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","4’979’619.24","0.20","4’979’619.24","19’948.00","249.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","4’846’405.05","0.19","4’846’405.05","14’535.00","333.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","4’802’858.94","0.19","4’802’858.94","1’166.00","4’119.09","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","4’798’230.27","0.19","4’798’230.27","68’147.00","70.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","4’785’804.00","0.19","4’785’804.00","88’626.00","54.00","United States","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","4’676’753.76","0.19","4’676’753.76","40’296.00","116.06","United States","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","4’652’859.60","0.19","4’652’859.60","33’960.00","137.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","4’623’803.76","0.19","4’623’803.76","5’332.00","867.18","United States","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","4’564’353.30","0.18","4’564’353.30","45’214.00","100.95","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","4’514’408.03","0.18","4’514’408.03","33’143.00","136.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","4’478’921.31","0.18","4’478’921.31","4’533.00","988.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","4’447’064.16","0.18","4’447’064.16","5’071.00","876.96","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","4’317’584.92","0.17","4’317’584.92","11’974.00","360.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","4’253’827.27","0.17","4’253’827.27","28’259.00","150.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4’223’026.08","0.17","4’223’026.08","12’194.00","346.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","4’198’345.60","0.17","4’198’345.60","4’720.00","889.48","United States","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","4’177’485.76","0.17","4’177’485.76","8’363.00","499.52","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","4’143’165.24","0.17","4’143’165.24","9’159.00","452.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","4’117’401.93","0.17","4’117’401.93","23’393.00","176.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","4’115’344.76","0.17","4’115’344.76","41’014.00","100.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","4’084’959.32","0.16","4’084’959.32","32’869.00","124.28","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","4’082’288.00","0.16","4’082’288.00","8’036.00","508.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","4’070’907.20","0.16","4’070’907.20","14’480.00","281.14","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","4’046’802.57","0.16","4’046’802.57","56’151.00","72.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","4’037’716.56","0.16","4’037’716.56","29’676.00","136.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","4’027’236.38","0.16","4’027’236.38","2’494.00","1’614.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","4’002’290.37","0.16","4’002’290.37","57’979.00","69.03","United States","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","3’989’265.39","0.16","3’989’265.39","79’011.00","50.49","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","3’965’817.05","0.16","3’965’817.05","15’415.00","257.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3’930’442.88","0.16","3’930’442.88","19’282.00","203.84","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","3’928’297.12","0.16","3’928’297.12","66’044.00","59.48","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","3’915’646.11","0.16","3’915’646.11","29’943.00","130.77","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","3’912’172.21","0.16","3’912’172.21","8’777.00","445.73","United States","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","3’894’134.37","0.16","3’894’134.37","23’989.00","162.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","3’822’595.06","0.15","3’822’595.06","14’738.00","259.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","3’772’845.36","0.15","3’772’845.36","15’348.00","245.82","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","3’756’056.85","0.15","3’756’056.85","20’535.00","182.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","3’691’009.23","0.15","3’691’009.23","50’541.00","73.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3’668’934.28","0.15","3’668’934.28","28’459.00","128.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","3’648’779.46","0.15","3’648’779.46","31’723.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","3’625’325.80","0.15","3’625’325.80","7’778.00","466.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","3’622’984.04","0.15","3’622’984.04","6’274.00","577.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","3’542’678.80","0.14","3’542’678.80","13’480.00","262.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","3’483’028.84","0.14","3’483’028.84","49’843.00","69.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","3’453’665.74","0.14","3’453’665.74","24’449.00","141.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","3’446’635.83","0.14","3’446’635.83","14’057.00","245.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","3’428’527.39","0.14","3’428’527.39","11’647.00","294.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","3’388’664.62","0.14","3’388’664.62","31’163.00","108.74","United States","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","3’361’563.66","0.13","3’361’563.66","41’307.00","81.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","3’322’797.24","0.13","3’322’797.24","5’843.00","568.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","3’306’706.20","0.13","3’306’706.20","12’497.00","264.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","3’290’750.16","0.13","3’290’750.16","36’678.00","89.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","3’280’549.44","0.13","3’280’549.44","11’244.00","291.76","United States","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","3’258’945.92","0.13","3’258’945.92","13’588.00","239.84","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","3’207’550.50","0.13","3’207’550.50","5’775.00","555.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","3’191’342.72","0.13","3’191’342.72","66’046.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","3’181’939.80","0.13","3’181’939.80","41’340.00","76.97","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","3’181’585.05","0.13","3’181’585.05","12’735.00","249.83","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","3’084’835.60","0.12","3’084’835.60","14’917.00","206.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","3’040’259.13","0.12","3’040’259.13","40’263.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","3’005’019.97","0.12","3’005’019.97","2’173.00","1’382.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","3’001’792.00","0.12","3’001’792.00","17’800.00","168.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","2’940’665.45","0.12","2’940’665.45","24’205.00","121.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","2’935’482.42","0.12","2’935’482.42","16’026.00","183.17","United States","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","2’924’517.06","0.12","2’924’517.06","40’517.00","72.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","2’914’524.14","0.12","2’914’524.14","8’822.00","330.37","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","2’902’965.51","0.12","2’902’965.51","13’261.00","218.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2’896’087.50","0.12","2’896’087.50","6’750.00","429.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","2’850’677.28","0.11","2’850’677.28","16’566.00","172.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","2’825’225.00","0.11","2’825’225.00","8’693.00","325.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","2’807’774.32","0.11","2’807’774.32","15’002.00","187.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","2’801’467.08","0.11","2’801’467.08","9’356.00","299.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","2’780’344.21","0.11","2’780’344.21","4’903.00","567.07","United States","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","2’764’048.00","0.11","2’764’048.00","18’676.00","148.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","2’756’035.10","0.11","2’756’035.10","11’830.00","232.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","2’634’745.32","0.11","2’634’745.32","14’418.00","182.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","2’626’407.00","0.11","2’626’407.00","16’450.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","2’603’366.40","0.10","2’603’366.40","7’976.00","326.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","2’569’951.74","0.10","2’569’951.74","17’522.00","146.67","United States","NASDAQ","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","2’564’252.75","0.10","2’564’252.75","30’545.00","83.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2’559’477.96","0.10","2’559’477.96","25’012.00","102.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","2’528’614.13","0.10","2’528’614.13","5’173.00","488.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","2’495’067.04","0.10","2’495’067.04","11’896.00","209.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","2’474’383.70","0.10","2’474’383.70","16’057.00","154.10","United States","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","2’469’878.66","0.10","2’469’878.66","24’793.00","99.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","2’431’793.79","0.10","2’431’793.79","7’389.00","329.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","2’410’357.80","0.10","2’410’357.80","24’747.00","97.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","2’402’931.08","0.10","2’402’931.08","22’682.00","105.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","2’391’749.19","0.10","2’391’749.19","3’219.00","743.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","2’390’913.36","0.10","2’390’913.36","10’824.00","220.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","2’377’506.58","0.10","2’377’506.58","23’542.00","100.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","2’372’549.13","0.10","2’372’549.13","2’599.00","912.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","2’357’784.10","0.09","2’357’784.10","7’714.00","305.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","2’331’128.40","0.09","2’331’128.40","3’992.00","583.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","2’330’237.22","0.09","2’330’237.22","10’937.00","213.06","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","2’316’140.82","0.09","2’316’140.82","24’822.00","93.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","2’312’673.20","0.09","2’312’673.20","7’240.00","319.43","United States","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","2’309’017.10","0.09","2’309’017.10","1’261.00","1’831.10","United States","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","2’283’742.50","0.09","2’283’742.50","10’322.00","221.25","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","2’281’408.08","0.09","2’281’408.08","10’022.00","227.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","2’251’612.44","0.09","2’251’612.44","4’257.00","528.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","2’225’343.12","0.09","2’225’343.12","12’089.00","184.08","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","2’216’011.65","0.09","2’216’011.65","5’595.00","396.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2’209’575.51","0.09","2’209’575.51","7’803.00","283.17","United States","NASDAQ","USD","1.00","USD","-"
