﻿iShares MSCI Intl Value Factor ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jun 16, 2015"
Shares Outstanding,"62,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","13,373,589.05","0.76","13,373,589.05","516,297.00","25.90","Germany","Xetra","USD","0.92","EUR","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","13,350,414.91","0.76","13,350,414.91","17,625,968.00","0.76","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","13,240,086.38","0.75","13,240,086.38","645,500.00","20.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","13,013,150.62","0.74","13,013,150.62","111,844.00","116.35","Germany","Xetra","USD","0.92","EUR","Jan 02, 1990"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","12,853,182.02","0.73","12,853,182.02","1,220,524.00","10.53","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","12,700,340.80","0.72","12,700,340.80","698,718.00","18.18","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","12,356,144.99","0.70","12,356,144.99","188,193.00","65.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","11,966,454.59","0.68","11,966,454.59","138,499.00","86.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","11,884,236.20","0.67","11,884,236.20","3,015,185.00","3.94","Italy","Borsa Italiana","USD","0.92","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","11,825,431.95","0.67","11,825,431.95","308,499.00","38.33","Germany","Xetra","USD","0.92","EUR","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","11,629,807.37","0.66","11,629,807.37","481,700.00","24.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENEL","ENEL","Utilities","Equity","11,563,266.91","0.66","11,563,266.91","1,576,766.00","7.33","Italy","Borsa Italiana","USD","0.92","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","11,490,862.11","0.65","11,490,862.11","273,072.00","42.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6762","TDK CORP","Information Technology","Equity","11,463,589.65","0.65","11,463,589.65","162,400.00","70.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","10,942,539.17","0.62","10,942,539.17","409,300.00","26.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DG","VINCI SA","Industrials","Equity","10,776,958.03","0.61","10,776,958.03","94,076.00","114.56","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","10,328,237.97","0.59","10,328,237.97","390,074.00","26.48","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","10,194,328.80","0.58","10,194,328.80","612,272.00","16.65","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLEN","GLENCORE PLC","Materials","Equity","10,173,280.87","0.58","10,173,280.87","1,713,517.00","5.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","10,162,922.72","0.58","10,162,922.72","170,284.00","59.68","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","10,041,083.96","0.57","10,041,083.96","463,870.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BMW","BMW AG","Consumer Discretionary","Equity","9,970,549.19","0.57","9,970,549.19","103,116.00","96.69","Germany","Xetra","USD","0.92","EUR","-"
"8053","SUMITOMO CORP","Industrials","Equity","9,865,766.89","0.56","9,865,766.89","385,100.00","25.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","9,735,332.14","0.55","9,735,332.14","409,000.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","9,720,426.24","0.55","9,720,426.24","501,500.00","19.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ERIC B","ERICSSON B","Information Technology","Equity","9,290,754.42","0.53","9,290,754.42","1,390,745.00","6.68","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","Jan 01, 1998"
"VOD","VODAFONE GROUP PLC","Communication","Equity","9,099,129.86","0.52","9,099,129.86","10,129,305.00","0.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","9,023,622.38","0.51","9,023,622.38","338,102.00","26.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","8,918,198.76","0.51","8,918,198.76","1,743,000.00","5.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","8,888,532.90","0.50","8,888,532.90","284,880.00","31.20","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","8,862,683.62","0.50","8,862,683.62","348,816.00","25.41","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","8,759,220.52","0.50","8,759,220.52","2,121,412.00","4.13","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","8,729,906.10","0.50","8,729,906.10","928,469.00","9.40","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6702","FUJITSU LTD","Information Technology","Equity","8,513,912.80","0.48","8,513,912.80","508,000.00","16.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAP","CAPGEMINI","Information Technology","Equity","8,445,001.30","0.48","8,445,001.30","40,336.00","209.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6701","NEC CORP","Information Technology","Equity","8,378,725.68","0.48","8,378,725.68","97,600.00","85.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","7,854,231.36","0.45","7,854,231.36","1,856,815.00","4.23","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","7,813,324.51","0.44","7,813,324.51","283,300.00","27.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6971","KYOCERA CORP","Information Technology","Equity","7,810,700.21","0.44","7,810,700.21","629,600.00","12.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENGI","ENGIE SA","Utilities","Equity","7,689,727.10","0.44","7,689,727.10","507,606.00","15.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Equity","7,642,419.17","0.43","7,642,419.17","219,529.00","34.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"III","3I GROUP PLC","Financials","Equity","7,615,544.13","0.43","7,615,544.13","192,155.00","39.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BAS","BASF N","Materials","Equity","7,521,795.88","0.43","7,521,795.88","157,801.00","47.67","Germany","Xetra","USD","0.92","EUR","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","7,515,952.32","0.43","7,515,952.32","80,132.00","93.79","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","7,283,615.85","0.41","7,283,615.85","74,589.00","97.65","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","7,149,158.23","0.41","7,149,158.23","585,500.00","12.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5401","NIPPON STEEL CORP","Materials","Equity","7,137,803.84","0.41","7,137,803.84","331,000.00","21.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","7,084,216.40","0.40","7,084,216.40","229,900.00","30.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","7,064,765.72","0.40","7,064,765.72","219,687.00","32.16","Germany","Xetra","USD","0.92","EUR","-"
"ENI","ENI","Energy","Equity","7,047,736.12","0.40","7,047,736.12","462,339.00","15.24","Italy","Borsa Italiana","USD","0.92","EUR","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","6,906,218.46","0.39","6,906,218.46","266,199.00","25.94","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9101","NIPPON YUSEN","Industrials","Equity","6,843,280.05","0.39","6,843,280.05","232,500.00","29.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","6,575,842.87","0.37","6,575,842.87","365,800.00","17.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","6,419,921.88","0.36","6,419,921.88","156,034.00","41.14","Germany","Xetra","USD","0.92","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","6,374,746.74","0.36","6,374,746.74","100,337.00","63.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9433","KDDI CORP","Communication","Equity","6,164,034.18","0.35","6,164,034.18","217,000.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","5,926,237.47","0.34","5,926,237.47","198,187.00","29.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CBK","COMMERZBANK AG","Financials","Equity","5,861,171.78","0.33","5,861,171.78","361,584.00","16.21","Germany","Xetra","USD","0.92","EUR","-"
"REP","REPSOL SA","Energy","Equity","5,823,168.03","0.33","5,823,168.03","396,935.00","14.67","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"RWE","RWE AG","Utilities","Equity","5,799,720.45","0.33","5,799,720.45","163,481.00","35.48","Germany","Xetra","USD","0.92","EUR","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","5,712,429.14","0.32","5,712,429.14","507,400.00","11.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MT","ARCELORMITTAL SA","Materials","Equity","5,710,405.55","0.32","5,710,405.55","248,533.00","22.98","France","Euronext Amsterdam","USD","0.92","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","5,696,026.82","0.32","5,696,026.82","104,716.00","54.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","5,507,903.15","0.31","5,507,903.15","334,300.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","5,491,173.74","0.31","5,491,173.74","247,900.00","22.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","5,330,118.23","0.30","5,330,118.23","199,700.00","26.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ORA","ORANGE SA","Communication","Equity","5,197,366.28","0.29","5,197,366.28","479,758.00","10.83","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","Jan 01, 1998"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","5,141,265.49","0.29","5,141,265.49","114,600.00","44.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","5,137,013.90","0.29","5,137,013.90","5,182,600.00","0.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","5,115,263.41","0.29","5,115,263.41","481,600.00","10.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","5,076,576.18","0.29","5,076,576.18","142,600.00","35.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NN","NN GROUP NV","Financials","Equity","5,045,530.66","0.29","5,045,530.66","102,653.00","49.15","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","4,909,845.79","0.28","4,909,845.79","189,947.00","25.85","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","4,901,203.69","0.28","4,901,203.69","161,200.00","30.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BT/A","BT GROUP PLC","Communication","Equity","4,874,564.50","0.28","4,874,564.50","2,735,103.00","1.78","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NTR","NUTRIEN LTD","Materials","Equity","4,742,493.60","0.27","4,742,493.60","93,354.00","50.80","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","4,688,281.99","0.27","4,688,281.99","41,921.00","111.84","Germany","Xetra","USD","0.92","EUR","-"
"CABK","CAIXABANK SA","Financials","Equity","4,581,910.88","0.26","4,581,910.88","795,261.00","5.76","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","4,562,630.84","0.26","4,562,630.84","119,828.00","38.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","4,541,548.56","0.26","4,541,548.56","143,545.00","31.64","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GIB.A","CGI INC","Information Technology","Equity","4,540,094.55","0.26","4,540,094.55","42,377.00","107.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","4,526,887.35","0.26","4,526,887.35","871,500.00","5.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","4,520,224.47","0.26","4,520,224.47","266,500.00","16.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","4,500,324.73","0.26","4,500,324.73","546,500.00","8.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","4,496,944.03","0.26","4,496,944.03","101,863.00","44.15","Germany","Xetra","USD","0.92","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","4,442,506.45","0.25","4,442,506.45","298,179.00","14.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","4,360,008.04","0.25","4,360,008.04","113,563.00","38.39","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8591","ORIX CORP","Financials","Equity","4,300,845.55","0.24","4,300,845.55","184,200.00","23.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","4,267,880.68","0.24","4,267,880.68","277,345.00","15.39","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","4,261,483.19","0.24","4,261,483.19","3,685.00","1,156.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","4,229,743.23","0.24","4,229,743.23","146,165.00","28.94","Germany","Xetra","USD","0.92","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","4,204,321.99","0.24","4,204,321.99","82,034.00","51.25","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","4,136,906.60","0.23","4,136,906.60","83,215.00","49.71","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EOAN","E.ON N","Utilities","Equity","4,107,975.38","0.23","4,107,975.38","309,767.00","13.26","Germany","Xetra","USD","0.92","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","4,044,203.32","0.23","4,044,203.32","86,432.00","46.79","Germany","Xetra","USD","0.92","EUR","Jan 02, 1990"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","4,037,040.89","0.23","4,037,040.89","37,300.00","108.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DANSKE","DANSKE BANK","Financials","Equity","3,965,346.00","0.23","3,965,346.00","136,173.00","29.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","3,943,917.53","0.22","3,943,917.53","196,200.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HLN","HALEON PLC","Consumer Staples","Equity","3,942,616.00","0.22","3,942,616.00","918,022.00","4.29","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","3,835,161.89","0.22","3,835,161.89","237,500.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","3,829,926.54","0.22","3,829,926.54","179,600.00","21.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TEF","TELEFONICA SA","Communication","Equity","3,770,969.06","0.21","3,770,969.06","876,209.00","4.30","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"5411","JFE HOLDINGS INC","Materials","Equity","3,766,840.06","0.21","3,766,840.06","255,300.00","14.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","3,692,236.76","0.21","3,692,236.76","409,500.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","3,633,303.52","0.21","3,633,303.52","394,264.00","9.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MRK","MERCK","Health Care","Equity","3,619,460.71","0.21","3,619,460.71","21,604.00","167.54","Germany","Xetra","USD","0.92","EUR","-"
"RIO","RIO TINTO LTD","Materials","Equity","3,618,837.26","0.21","3,618,837.26","46,078.00","78.54","Australia","Asx - All Markets","USD","1.49","AUD","Jan 02, 1985"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","3,602,925.84","0.20","3,602,925.84","2,231.00","1,614.94","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","3,584,550.84","0.20","3,584,550.84","1,026,900.00","3.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","3,559,750.00","0.20","3,559,750.00","98,200.00","36.25","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","3,542,730.54","0.20","3,542,730.54","299,100.00","11.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","3,517,768.53","0.20","3,517,768.53","337,100.00","10.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","3,515,873.77","0.20","3,515,873.77","41,000.00","85.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FMG","FORTESCUE LTD","Materials","Equity","3,505,859.31","0.20","3,505,859.31","230,825.00","15.19","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","3,459,561.78","0.20","3,459,561.78","89,200.00","38.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","3,388,563.29","0.19","3,388,563.29","31,558.00","107.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","3,354,863.14","0.19","3,354,863.14","538,200.00","6.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"288","WH GROUP LTD","Consumer Staples","Equity","3,306,987.75","0.19","3,306,987.75","4,790,500.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","3,265,709.84","0.19","3,265,709.84","83,269.00","39.22","Germany","Xetra","USD","0.92","EUR","-"
"7752","RICOH LTD","Information Technology","Equity","3,207,888.65","0.18","3,207,888.65","355,400.00","9.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1605","INPEX CORP","Energy","Equity","3,190,535.01","0.18","3,190,535.01","205,400.00","15.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UCB","UCB SA","Health Care","Equity","3,188,201.48","0.18","3,188,201.48","20,544.00","155.19","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","3,182,976.54","0.18","3,182,976.54","35,917.00","88.62","Germany","Xetra","USD","0.92","EUR","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","3,101,798.50","0.18","3,101,798.50","17,755.00","174.70","Israel","NASDAQ","USD","1.00","USD","Jun 28, 1996"
