﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","9’892’504.87","0.68","9’892’504.87","9’892’505.00","100.00","Europäische Union","-","EUR"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","9’753’924.20","0.67","9’753’924.20","151’694.00","64.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENTRA","ENTRA","Immobilien","Aktien","9’424’669.16","0.64","9’424’669.16","853’468.00","11.04","Norwegen","Oslo Bors Asa","NOK"
"DIOS","DIOS FASTIGHETER","Immobilien","Aktien","8’375’501.47","0.57","8’375’501.47","1’057’466.00","7.92","Schweden","Nasdaq Omx Nordic","SEK"
"ICAD","ICADE REIT SA","Immobilien","Aktien","8’370’691.56","0.57","8’370’691.56","389’697.00","21.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","8’114’289.65","0.56","8’114’289.65","65’045.00","124.75","Schweiz","SIX Swiss Exchange","CHF"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Immobilien","Aktien","7’511’872.70","0.51","7’511’872.70","13’733’352.00","0.55","Schweden","Nasdaq Omx Nordic","SEK"
"WHA","WERELDHAVE NV","Immobilien","Aktien","7’329’904.12","0.50","7’329’904.12","537’383.00","13.64","Niederlande","Euronext Amsterdam","EUR"
"NP3","NP3 FASTIGHETER","Immobilien","Aktien","7’295’326.01","0.50","7’295’326.01","302’619.00","24.11","Schweden","Nasdaq Omx Nordic","SEK"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","5’881’722.36","0.40","5’881’722.36","715’538.00","8.22","Spanien","Bolsa De Madrid","EUR"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","5’866’816.20","0.40","5’866’816.20","882’228.00","6.65","Deutschland","Deutsche Börse AG","EUR"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Immobilien","Aktien","5’751’480.02","0.39","5’751’480.02","643’838.00","8.93","Schweden","Nasdaq Omx Nordic","SEK"
"CORE B","COREM PROPERTY GROUP CLASS B","Immobilien","Aktien","5’594’600.16","0.38","5’594’600.16","6’143’700.00","0.91","Schweden","Nasdaq Omx Nordic","SEK"
"VASTN","VASTNED RETAIL REIT NV","Immobilien","Aktien","5’002’543.80","0.34","5’002’543.80","205’866.00","24.30","Niederlande","Euronext Amsterdam","EUR"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","4’865’457.66","0.33","4’865’457.66","5’311’635.00","0.92","Irland","Irish Stock Exchange - All Market","EUR"
"DEQ","DEUTSCHE EUROSHOP AG","Immobilien","Aktien","4’779’161.30","0.33","4’779’161.30","208’697.00","22.90","Deutschland","Xetra","EUR"
"NSI","NSI NV","Immobilien","Aktien","4’298’760.06","0.29","4’298’760.06","217’769.00","19.74","Niederlande","Euronext Amsterdam","EUR"
"CTY1S","CITYCON","Immobilien","Aktien","4’190’265.74","0.29","4’190’265.74","1’069’491.00","3.92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HOMI","HOME INVEST BELGIUM REIT SA","Immobilien","Aktien","2’389’343.60","0.16","2’389’343.60","137’635.00","17.36","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Immobilien","Aktien","1’471’460.95","0.10","1’471’460.95","776’087.00","1.90","Italien","Borsa Italiana","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’052’000.00","0.07","1’052’000.00","1’052’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","615’947.97","0.04","615’947.97","517’544.00","119.01","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","408’123.67","0.03","408’123.67","4’714’856.00","8.66","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’610.69","0.00","2’610.69","2’840.00","91.92","Vereinigte Staaten","-","USD"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","1’231.64","0.00","1’231.64","496’472.00","1.00","Europäische Union","-","EUR"
"SRIU4","EURO STOXX REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’766’600.00","509.00","148.00","-","Eurex Deutschland","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-36.39","0.00","-36.39","261’125.00","1.00","Europäische Union","-","EUR"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","7’673’430.00","1’147.00","133.80","-","Eurex Deutschland","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-140.93","0.00","-140.93","7’081’248.00","1.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-15’463.48","0.00","-15’463.48","-182’322.00","8.48","Norwegen","-","NOK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-206’132.12","-0.01","-206’132.12","-200’929.00","102.59","Schweiz","-","CHF"
 
