﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADBE","ADOBE INC","Information Technology","Equity","29’992’627.60","0.60","29’992’627.60","52’940.00","566.54","United States","NASDAQ","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","29’639’206.78","0.60","29’639’206.78","311’300.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","28’978’193.86","0.58","28’978’193.86","135’653.00","213.62","United States","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","28’481’296.27","0.57","28’481’296.27","886’997.00","32.11","United Kingdom","London Stock Exchange","GBP"
"MRK","MERCK & CO INC","Health Care","Equity","28’292’490.24","0.57","28’292’490.24","225’546.00","125.44","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","28’166’483.88","0.57","28’166’483.88","393’167.00","71.64","United States","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","27’641’389.44","0.56","27’641’389.44","567’352.00","48.72","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","27’335’730.24","0.55","27’335’730.24","78’932.00","346.32","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","26’390’000.25","0.53","26’390’000.25","98’013.00","269.25","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","25’874’061.71","0.52","25’874’061.71","127’035.00","203.68","Germany","Xetra","EUR"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","25’793’113.18","0.52","25’793’113.18","543’929.00","47.42","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","25’581’115.84","0.51","25’581’115.84","101’456.00","252.14","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","25’083’179.23","0.50","25’083’179.23","203’399.00","123.32","Canada","Toronto Stock Exchange","CAD"
"ECL","ECOLAB INC","Materials","Equity","25’068’961.17","0.50","25’068’961.17","102’243.00","245.19","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","24’998’319.97","0.50","24’998’319.97","134’537.00","185.81","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","24’356’661.42","0.49","24’356’661.42","133’162.00","182.91","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","24’235’625.00","0.49","24’235’625.00","45’620.00","531.25","Switzerland","SIX Swiss Exchange","CHF"
"8001","ITOCHU CORP","Industrials","Equity","24’088’673.67","0.48","24’088’673.67","474’400.00","50.78","Japan","Tokyo Stock Exchange","JPY"
"MA","MASTERCARD INC CLASS A","Financials","Equity","24’010’496.55","0.48","24’010’496.55","54’135.00","443.53","United States","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","23’202’494.59","0.47","23’202’494.59","484’659.00","47.87","Canada","Toronto Stock Exchange","CAD"
"REL","RELX PLC","Industrials","Equity","23’120’137.94","0.46","23’120’137.94","503’293.00","45.94","United Kingdom","London Stock Exchange","GBP"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","21’838’764.18","0.44","21’838’764.18","144’618.00","151.01","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","21’640’439.38","0.44","21’640’439.38","85’259.00","253.82","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","21’603’611.04","0.43","21’603’611.04","117’462.00","183.92","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","21’371’592.19","0.43","21’371’592.19","83’473.00","256.03","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","21’277’267.00","0.43","21’277’267.00","42’853.00","496.52","Germany","Xetra","EUR"
"UNP","UNION PACIFIC CORP","Industrials","Equity","20’747’358.54","0.42","20’747’358.54","85’359.00","243.06","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","20’536’345.14","0.41","20’536’345.14","19’086.00","1’075.99","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","20’349’987.02","0.41","20’349’987.02","592’603.00","34.34","United States","NASDAQ","USD"
"OKE","ONEOK INC","Energy","Equity","19’614’410.70","0.39","19’614’410.70","230’595.00","85.06","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","19’606’313.85","0.39","19’606’313.85","110’427.00","177.55","United States","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","19’558’536.16","0.39","19’558’536.16","300’808.00","65.02","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","19’081’377.32","0.38","19’081’377.32","133’942.00","142.46","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","19’069’584.41","0.38","19’069’584.41","172’882.00","110.30","Canada","Toronto Stock Exchange","CAD"
"AMGN","AMGEN INC","Health Care","Equity","18’420’976.30","0.37","18’420’976.30","55’295.00","333.14","United States","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","18’297’040.72","0.37","18’297’040.72","62’924.00","290.78","United States","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","18’023’786.16","0.36","18’023’786.16","142’458.00","126.52","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","17’891’580.00","0.36","17’891’580.00","172’200.00","103.90","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","17’424’614.45","0.35","17’424’614.45","17’635.00","988.07","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","17’097’557.40","0.34","17’097’557.40","30’910.00","553.14","United States","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communication","Equity","16’926’949.15","0.34","16’926’949.15","595’900.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"LNG","CHENIERE ENERGY INC","Energy","Equity","16’923’497.52","0.34","16’923’497.52","94’714.00","178.68","United States","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Health Care","Equity","16’526’876.64","0.33","16’526’876.64","128’800.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","16’428’713.28","0.33","16’428’713.28","32’889.00","499.52","United States","NASDAQ","USD"
"CS","AXA SA","Financials","Equity","16’339’143.99","0.33","16’339’143.99","469’343.00","34.81","France","Nyse Euronext - Euronext Paris","EUR"
"KMI","KINDER MORGAN INC","Energy","Equity","16’065’580.96","0.32","16’065’580.96","793’754.00","20.24","United States","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materials","Equity","15’934’765.62","0.32","15’934’765.62","3’325.00","4’792.41","Switzerland","SIX Swiss Exchange","CHF"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","15’706’064.97","0.32","15’706’064.97","18’461.00","850.77","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","15’661’008.45","0.31","15’661’008.45","74’523.00","210.15","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","15’482’487.29","0.31","15’482’487.29","66’457.00","232.97","United States","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Equity","15’336’351.63","0.31","15’336’351.63","386’966.00","39.63","United Kingdom","London Stock Exchange","GBP"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","15’277’267.95","0.31","15’277’267.95","368’571.00","41.45","United States","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Health Care","Equity","15’057’075.85","0.30","15’057’075.85","167’842.00","89.71","Switzerland","SIX Swiss Exchange","CHF"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","14’977’505.27","0.30","14’977’505.27","758’473.00","19.75","Australia","Asx - All Markets","AUD"
"ORCL","ORACLE CORP","Information Technology","Equity","14’767’978.55","0.30","14’767’978.55","103’555.00","142.61","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","14’724’035.28","0.30","14’724’035.28","197’532.00","74.54","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","14’676’162.60","0.30","14’676’162.60","404’302.00","36.30","United States","NASDAQ","USD"
"9434","SOFTBANK CORP","Communication","Equity","14’648’598.32","0.29","14’648’598.32","1’139’100.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"SREN","SWISS RE AG","Financials","Equity","14’578’770.98","0.29","14’578’770.98","119’402.00","122.10","Switzerland","SIX Swiss Exchange","CHF"
"C","CITIGROUP INC","Financials","Equity","14’529’243.68","0.29","14’529’243.68","215’984.00","67.27","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","14’477’944.60","0.29","14’477’944.60","230’174.00","62.90","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","14’468’343.87","0.29","14’468’343.87","164’919.00","87.73","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","14’406’406.96","0.29","14’406’406.96","33’106.00","435.16","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","14’142’252.18","0.28","14’142’252.18","1’104’468.00","12.80","Spain","Bolsa De Madrid","EUR"
"AXP","AMERICAN EXPRESS","Financials","Equity","14’096’356.47","0.28","14’096’356.47","56’469.00","249.63","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","14’092’169.46","0.28","14’092’169.46","431’481.00","32.66","United States","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","14’045’324.08","0.28","14’045’324.08","17’284.00","812.62","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","13’621’012.16","0.27","13’621’012.16","40’096.00","339.71","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","13’432’130.88","0.27","13’432’130.88","95’088.00","141.26","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","13’370’654.94","0.27","13’370’654.94","125’877.00","106.22","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","12’982’171.32","0.26","12’982’171.32","361’017.00","35.96","United States","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","12’861’411.14","0.26","12’861’411.14","326’100.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","12’456’192.42","0.25","12’456’192.42","87’831.00","141.82","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","12’436’560.25","0.25","12’436’560.25","213’433.00","58.27","Canada","Toronto Stock Exchange","CAD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","12’245’288.17","0.25","12’245’288.17","178’665.00","68.54","Spain","Bolsa De Madrid","EUR"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","11’969’977.31","0.24","11’969’977.31","236’201.00","50.68","Canada","Toronto Stock Exchange","CAD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","11’914’450.52","0.24","11’914’450.52","362’803.00","32.84","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","11’815’513.77","0.24","11’815’513.77","119’991.00","98.47","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","11’573’607.10","0.23","11’573’607.10","65’395.00","176.98","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","11’550’531.30","0.23","11’550’531.30","26’317.00","438.90","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","11’515’303.80","0.23","11’515’303.80","271’908.00","42.35","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","11’324’720.58","0.23","11’324’720.58","73’058.00","155.01","United States","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","11’288’202.94","0.23","11’288’202.94","182’005.00","62.02","Canada","Toronto Stock Exchange","CAD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","11’272’545.04","0.23","11’272’545.04","112’748.00","99.98","United States","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Equity","11’235’612.82","0.23","11’235’612.82","360’699.00","31.15","Switzerland","SIX Swiss Exchange","CHF"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","11’206’508.04","0.23","11’206’508.04","83’122.00","134.82","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","11’159’184.33","0.22","11’159’184.33","114’771.00","97.23","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","11’090’910.27","0.22","11’090’910.27","14’927.00","743.01","United States","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","11’028’342.19","0.22","11’028’342.19","135’917.00","81.14","Canada","Toronto Stock Exchange","CAD"
"6954","FANUC CORP","Industrials","Equity","11’011’277.78","0.22","11’011’277.78","382’800.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","10’977’303.20","0.22","10’977’303.20","512’240.00","21.43","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","10’961’285.50","0.22","10’961’285.50","371’569.00","29.50","United States","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","10’901’309.18","0.22","10’901’309.18","503’610.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","10’864’357.28","0.22","10’864’357.28","43’792.00","248.09","United States","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","10’754’919.96","0.22","10’754’919.96","1’236’168.00","8.70","Australia","Asx - All Markets","AUD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","10’541’906.79","0.21","10’541’906.79","238’883.00","44.13","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","10’538’530.24","0.21","10’538’530.24","16’057.00","656.32","United States","NASDAQ","USD"
"NG.","NATIONAL GRID PLC","Utilities","Equity","10’525’271.46","0.21","10’525’271.46","879’402.00","11.97","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","10’310’874.88","0.21","10’310’874.88","172’763.00","59.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","10’309’948.12","0.21","10’309’948.12","405’170.00","25.45","Italy","Borsa Italiana","EUR"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","10’296’754.23","0.21","10’296’754.23","63’431.00","162.33","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","10’232’629.44","0.21","10’232’629.44","68’464.00","149.46","United States","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","Financials","Equity","10’232’343.36","0.21","10’232’343.36","251’352.00","40.71","Italy","Borsa Italiana","EUR"
"ENB","ENBRIDGE INC","Energy","Equity","10’152’790.51","0.20","10’152’790.51","282’564.00","35.93","Canada","Toronto Stock Exchange","CAD"
"NOW","SERVICENOW INC","Information Technology","Equity","10’136’005.17","0.20","10’136’005.17","13’323.00","760.79","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","10’087’791.56","0.20","10’087’791.56","42’812.00","235.63","United States","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","10’058’666.20","0.20","10’058’666.20","139’898.00","71.90","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","9’928’568.25","0.20","9’928’568.25","97’025.00","102.33","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","9’851’278.06","0.20","9’851’278.06","46’969.00","209.74","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","9’845’661.82","0.20","9’845’661.82","98’123.00","100.34","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","9’829’050.00","0.20","9’829’050.00","46’805.00","210.00","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","9’752’947.20","0.20","9’752’947.20","98’316.00","99.20","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","9’451’855.98","0.19","9’451’855.98","10’354.00","912.87","United States","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","9’321’082.63","0.19","9’321’082.63","59’497.00","156.66","United Kingdom","London Stock Exchange","GBP"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","9’294’961.99","0.19","9’294’961.99","9’294’962.00","1.00","Ireland","-","USD"
"6702","FUJITSU LTD","Information Technology","Equity","9’258’042.18","0.19","9’258’042.18","552’400.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"FTV","FORTIVE CORP","Industrials","Equity","9’242’636.88","0.19","9’242’636.88","117’114.00","78.92","United States","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","9’238’980.68","0.19","9’238’980.68","132’774.00","69.58","Canada","Toronto Stock Exchange","CAD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","9’146’710.17","0.18","9’146’710.17","947’500.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"CCO","CAMECO CORP","Energy","Equity","9’039’636.38","0.18","9’039’636.38","176’345.00","51.26","Canada","Toronto Stock Exchange","CAD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","9’036’035.84","0.18","9’036’035.84","28’288.00","319.43","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","9’025’018.56","0.18","9’025’018.56","18’464.00","488.79","United States","New York Stock Exchange Inc.","USD"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","8’890’595.54","0.18","8’890’595.54","33’200.00","267.79","Japan","Tokyo Stock Exchange","JPY"
"STE","STERIS","Health Care","Equity","8’889’114.36","0.18","8’889’114.36","39’049.00","227.64","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","8’799’949.66","0.18","8’799’949.66","66’874.00","131.59","United States","NASDAQ","USD"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","8’763’238.81","0.18","8’763’238.81","74’173.00","118.15","Netherlands","Euronext Amsterdam","EUR"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","8’665’455.75","0.17","8’665’455.75","231’121.00","37.49","Canada","Toronto Stock Exchange","CAD"
"SSE","SSE PLC","Utilities","Equity","8’642’398.96","0.17","8’642’398.96","365’751.00","23.63","United Kingdom","London Stock Exchange","GBP"
"MRK","MERCK","Health Care","Equity","8’568’491.87","0.17","8’568’491.87","51’144.00","167.54","Germany","Xetra","EUR"
"ES","EVERSOURCE ENERGY","Utilities","Equity","8’389’167.00","0.17","8’389’167.00","140’475.00","59.72","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","8’380’898.25","0.17","8’380’898.25","162’075.00","51.71","United States","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","8’373’535.74","0.17","8’373’535.74","215’900.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","8’291’360.34","0.17","8’291’360.34","60’939.00","136.06","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","8’291’088.00","0.17","8’291’088.00","201’240.00","41.20","United States","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","8’154’061.01","0.16","8’154’061.01","162’636.00","50.14","Canada","Toronto Stock Exchange","CAD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","8’139’484.66","0.16","8’139’484.66","33’778.00","240.97","United States","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","8’131’170.10","0.16","8’131’170.10","162’730.00","49.97","Spain","Bolsa De Madrid","EUR"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","7’869’483.18","0.16","7’869’483.18","48’282.00","162.99","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","7’828’350.67","0.16","7’828’350.67","13’641.00","573.88","Switzerland","SIX Swiss Exchange","CHF"
"PPG","PPG INDUSTRIES INC","Materials","Equity","7’793’688.54","0.16","7’793’688.54","58’498.00","133.23","United States","New York Stock Exchange Inc.","USD"
"8604","NOMURA HOLDINGS INC","Financials","Equity","7’733’264.98","0.16","7’733’264.98","1’240’600.00","6.23","Japan","Tokyo Stock Exchange","JPY"
"SAMPO","SAMPO","Financials","Equity","7’675’791.81","0.15","7’675’791.81","178’940.00","42.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"8630","SOMPO HOLDINGS INC","Financials","Equity","7’580’819.07","0.15","7’580’819.07","349’500.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","7’492’183.90","0.15","7’492’183.90","18’287.00","409.70","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","7’489’514.61","0.15","7’489’514.61","20’907.00","358.23","United States","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Equity","7’470’800.60","0.15","7’470’800.60","99’988.00","74.72","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","7’462’136.98","0.15","7’462’136.98","867’979.00","8.60","United Kingdom","London Stock Exchange","GBP"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","7’455’016.59","0.15","7’455’016.59","26’327.00","283.17","United States","NASDAQ","USD"
"WAT","WATERS CORP","Health Care","Equity","7’340’851.21","0.15","7’340’851.21","23’177.00","316.73","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","7’335’490.40","0.15","7’335’490.40","98’728.00","74.30","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","7’322’395.08","0.15","7’322’395.08","99’869.00","73.32","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","7’321’856.30","0.15","7’321’856.30","12’661.00","578.30","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","7’279’762.23","0.15","7’279’762.23","94’653.00","76.91","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","7’115’110.76","0.14","7’115’110.76","78’934.00","90.14","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","7’084’619.30","0.14","7’084’619.30","55’570.00","127.49","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","7’038’937.60","0.14","7’038’937.60","57’886.00","121.60","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","6’984’099.01","0.14","6’984’099.01","320’813.00","21.77","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","6’936’475.00","0.14","6’936’475.00","21’343.00","325.00","United States","New York Stock Exchange Inc.","USD"
