﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","3’098’335.26","2.56","3’098’335.26","2’085’017.00","1.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Immobilien","Aktien","3’055’362.48","2.52","3’055’362.48","1’232’001.00","2.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","2’992’420.20","2.47","2’992’420.20","129’542.00","23.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","2’666’939.11","2.20","2’666’939.11","2’785’315.00","0.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","2’405’031.21","1.98","2’405’031.21","5’664’228.00","0.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","2’039’839.05","1.68","2’039’839.05","250’287.00","8.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","1’545’761.60","1.27","1’545’761.60","1’572’494.00","0.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","1’245’423.62","1.03","1’245’423.62","1’313’738.00","0.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","1’220’216.30","1.01","1’220’216.30","1’618’324.00","0.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobilien","Aktien","883’100.75","0.73","883’100.75","1’009’258.00","0.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","882’727.35","0.73","882’727.35","255’863.00","3.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","878’343.48","0.72","878’343.48","878’344.00","100.00","Vereinigtes Königreich","-","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","833’930.67","0.69","833’930.67","995’144.00","0.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","821’918.75","0.68","821’918.75","131’507.00","6.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"IWG","INTERNATIONAL WORKPLACE GROUP","Immobilien","Aktien","800’201.50","0.66","800’201.50","457’258.00","1.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","771’463.34","0.64","771’463.34","950’078.00","0.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","663’297.54","0.55","663’297.54","2’279’373.00","0.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","661’520.72","0.55","661’520.72","523’355.00","1.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","653’893.84","0.54","653’893.84","927’509.00","0.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Immobilien","Aktien","529’775.73","0.44","529’775.73","678’330.00","0.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","497’765.73","0.41","497’765.73","646’449.00","0.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","392’109.60","0.32","392’109.60","459’683.00","0.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","306’965.75","0.25","306’965.75","365’332.00","84.02","Europäische Union","-","EUR"
"CLI","CLS HOLDINGS PLC","Immobilien","Aktien","170’716.94","0.14","170’716.94","182’001.00","0.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Immobilien","Aktien","152’058.98","0.13","152’058.98","614’802.00","0.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","99’148.25","0.08","99’148.25","118’000.00","84.02","Europäische Union","-","EUR"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","4’494.69","0.00","4’494.69","45.00","99.99","Irland","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","92.57","0.00","92.57","120.00","77.23","Vereinigte Staaten","-","USD"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’118’619.15","199.00","112.42","-","Eurex Deutschland","EUR"
 
