﻿iShares MSCI Israel ETF
Fondsposition per,"16.Juli2024"
Inception Date,"26.März2008"
Shares Outstanding,"2’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SPNS","SAPIENS INTERNATIONAL NV","IT","Aktien","929’276.28","0.62","929’276.28","23’877.00","38.92","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"DLEKG","DELEK GROUP LTD","Energie","Aktien","783’866.83","0.52","783’866.83","6’609.00","118.61","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ALHE","ALONY-HETZ PROPERTIES AND INVESTME","Immobilien","Aktien","783’656.09","0.52","783’656.09","108’522.00","7.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"AMOT","AMOT INVESTMENTS LTD","Immobilien","Aktien","776’565.36","0.52","776’565.36","167’384.00","4.64","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ARPT","AIRPORT CITY LTD","Immobilien","Aktien","769’143.51","0.51","769’143.51","48’648.00","15.81","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Financials","Aktien","765’990.59","0.51","765’990.59","45’229.00","16.94","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PZOL","PAZ OIL CO LTD","Energie","Aktien","751’318.59","0.50","751’318.59","7’206.00","104.26","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Aktien","720’663.85","0.48","720’663.85","74’099.00","9.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ENRG","ENERGIX RENEWABLE ENERGIES LTD","Versorger","Aktien","703’610.43","0.47","703’610.43","195’922.00","3.59","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"HLAN","HILAN LTD","Industrie","Aktien","653’779.92","0.44","653’779.92","11’456.00","57.07","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"STRS","STRAUSS GROUP LTD","Basiskonsumgüter","Aktien","650’560.70","0.43","650’560.70","41’364.00","15.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ILCO","ISRAEL CORPORATION LTD","Materialien","Aktien","616’784.51","0.41","616’784.51","2’687.00","229.54","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FTAL","FATTAL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","614’703.72","0.41","614’703.72","5’286.00","116.29","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ELTR","ELECTRA LTD","Industrie","Aktien","604’014.40","0.40","604’014.40","1’504.00","401.61","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FVRR","FIVERR INTERNATIONAL LTD","Industrie","Aktien","591’008.22","0.39","591’008.22","23’397.00","25.26","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPEN","SHAPIR ENGINEERING AND INDUSTRY LT","Industrie","Aktien","589’739.08","0.39","589’739.08","101’571.00","5.81","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"RIT1","REIT REIT LTD","Immobilien","Aktien","585’560.66","0.39","585’560.66","138’753.00","4.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"EQTL","EQUITAL LTD","Energie","Aktien","575’914.48","0.38","575’914.48","16’798.00","34.29","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FORTY","FORMULA SYSTEMS LTD","IT","Aktien","575’051.70","0.38","575’051.70","7’084.00","81.18","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"OPCE","OPC ENERGY LTD","Versorger","Aktien","564’089.36","0.38","564’089.36","79’575.00","7.09","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SKBN","SHIKUN AND BINUI LTD","Industrie","Aktien","563’230.71","0.38","563’230.71","233’101.00","2.42","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FIBIH","FIBI BANK HOLDING LTD","Financials","Aktien","554’463.17","0.37","554’463.17","12’603.00","43.99","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"KRNT","KORNIT DIGITAL LTD","Industrie","Aktien","550’329.50","0.37","550’329.50","33’950.00","16.21","Israel","NASDAQ","USD","1.00","USD","-"
"CLBT","CELLEBRITE DI LTD","IT","Aktien","527’564.70","0.35","527’564.70","43’745.00","12.06","Israel","NASDAQ","USD","1.00","USD","-"
"NXSN","NEXT VISION STABILIZED SYSTEMS LTD","IT","Aktien","527’014.13","0.35","527’014.13","39’387.00","13.38","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ISCD","ISRACARD LTD","Financials","Aktien","514’494.48","0.34","514’494.48","136’251.00","3.78","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MTRX","MATRIX IT LTD","IT","Aktien","497’158.28","0.33","497’158.28","24’861.00","20.00","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"TASE","TEL AVIV STOCK EXCHANGE LTD","Financials","Aktien","493’857.45","0.33","493’857.45","62’823.00","7.86","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"DIMRI","YH DIMRI CONSTRUCTION AND DEVELOPM","Immobilien","Aktien","479’741.99","0.32","479’741.99","5’454.00","87.96","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MGOR","MEGA OR HOLDINGS LTD","Immobilien","Aktien","477’039.40","0.32","477’039.40","16’873.00","28.27","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"RSKD","RISKIFIED LTD CLASS A","IT","Aktien","477’022.76","0.32","477’022.76","73’163.00","6.52","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORL","OIL REFINERIES LTD","Energie","Aktien","473’151.51","0.32","473’151.51","1’790’592.00","0.26","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PTNR","PARTNER COMMUNICATIONS LTD","Kommunikation","Aktien","470’024.72","0.31","470’024.72","100’003.00","4.70","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"RDWR","RADWARE LTD","IT","Aktien","468’736.24","0.31","468’736.24","25’228.00","18.58","Israel","NASDAQ","USD","1.00","USD","-"
"ONE","ONE SOFTWARE TECHNOLOGIES LTD","IT","Aktien","452’357.80","0.30","452’357.80","32’998.00","13.71","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ISCN","ISRAEL-CANADA LTD","Immobilien","Aktien","448’320.94","0.30","448’320.94","114’543.00","3.91","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"AURA","AURA INVESTMENTS LTD","Immobilien","Aktien","446’168.02","0.30","446’168.02","110’188.00","4.05","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MMHD","MENORAH MIVTACHIM HOLDINGS LTD","Financials","Aktien","430’414.05","0.29","430’414.05","15’389.00","27.97","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ASHG","ASHTROM GROUP LTD","Industrie","Aktien","405’676.85","0.27","405’676.85","29’032.00","13.97","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"FOX","FOX WIZEL LTD","Nicht-Basiskonsumgüter","Aktien","395’695.90","0.26","395’695.90","5’877.00","67.33","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"KEN","KENON HOLDINGS LTD","Versorger","Aktien","390’722.14","0.26","390’722.14","15’060.00","25.94","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Financials","Aktien","382’155.62","0.25","382’155.62","297’954.00","1.28","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PGY","PAGAYA TECHNOLOGIES LTD CLASS A","IT","Aktien","371’877.96","0.25","371’877.96","24’644.00","15.09","Israel","NASDAQ","USD","1.00","USD","-"
"SMT","SUMMIT REAL ESTATE HOLDINGS LTD","Immobilien","Aktien","370’538.29","0.25","370’538.29","28’729.00","12.90","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"RMLI","RAMI LEVI CHAIN STORES HASHIKMA MA","Basiskonsumgüter","Aktien","366’831.70","0.24","366’831.70","6’333.00","57.92","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"DELG","DELTA GALIL INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","343’260.78","0.23","343’260.78","7’412.00","46.31","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"NNDM","NANO DIMENSION SPONSORED ADR REPR","IT","Aktien","331’444.56","0.22","331’444.56","133’647.00","2.48","Israel","NASDAQ","USD","1.00","USD","-"
"NOFR","O.Y. NOFAR ENERGY LTD","Versorger","Aktien","318’599.00","0.21","318’599.00","13’994.00","22.77","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SLARL","SELLA CAPTIAL REAL ESTATE LTD","Immobilien","Aktien","313’223.68","0.21","313’223.68","157’719.00","1.99","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"CEL","CELLCOM LTD","Kommunikation","Aktien","311’776.17","0.21","311’776.17","75’861.00","4.11","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"DANE","DANEL ADIR YEHOSHUA LTD","Industrie","Aktien","309’041.42","0.21","309’041.42","3’558.00","86.86","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"BLSR","BLUE SQUARE REAL ESTATE LTD","Immobilien","Aktien","298’435.23","0.20","298’435.23","3’878.00","76.96","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"AFRE","AFRICA ISRAEL RESIDENCES LTD","Immobilien","Aktien","291’523.76","0.19","291’523.76","4’452.00","65.48","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PERI","PERION NETWORK LTD","Kommunikation","Aktien","286’872.00","0.19","286’872.00","33’356.00","8.60","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","IT","Aktien","275’557.95","0.18","275’557.95","10’743.00","25.65","Israel","NASDAQ","USD","1.00","USD","-"
"WKME","WALKME LTD","IT","Aktien","273’007.95","0.18","273’007.95","19’655.00","13.89","Israel","NASDAQ","USD","1.00","USD","-"
"AZRM","AZORIM INVESTMENT DEVELOPMENT AND","Nicht-Basiskonsumgüter","Aktien","263’656.10","0.18","263’656.10","53’104.00","4.96","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","243’078.63","0.16","243’078.63","243’079.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ISHO","ISRAS HOLDINGS LTD","Immobilien","Aktien","235’340.28","0.16","235’340.28","2’763.00","85.18","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"GCT","G CITY LTD","Immobilien","Aktien","233’952.34","0.16","233’952.34","73’755.00","3.17","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"RTLS","RETAILORS LTD","Nicht-Basiskonsumgüter","Aktien","231’665.38","0.15","231’665.38","13’954.00","16.60","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ACRO","KVUZAT ACRO LTD","Industrie","Aktien","225’796.95","0.15","225’796.95","19’826.00","11.39","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ISRS","ISRAS INVESTMENT COMPANY LTD","Immobilien","Aktien","222’938.53","0.15","222’938.53","1’111.00","200.66","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ELCRE","ELECTRA REAL ESTATE LTD","Immobilien","Aktien","216’536.43","0.14","216’536.43","21’508.00","10.07","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MGIC","MAGIC SOFTWARE ENTERPRISES LTD","IT","Aktien","214’424.98","0.14","214’424.98","19’459.00","11.02","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"DLEA","DELEK AUTOMOTIVE SYSTEMS LTD","Nicht-Basiskonsumgüter","Aktien","209’502.91","0.14","209’502.91","34’714.00","6.04","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"NYAX","NAYAX LTD","IT","Aktien","208’905.34","0.14","208’905.34","8’997.00","23.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","206’893.22","0.14","206’893.22","750’081.00","27.58","Israel","-","USD","3.63","ILS","-"
"ELCO","ELCO LTD","Industrie","Aktien","203’113.10","0.14","203’113.10","6’652.00","30.53","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"YHNF","YOCHANANOF LTD","Basiskonsumgüter","Aktien","195’272.70","0.13","195’272.70","3’653.00","53.46","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ECP","ELECTRA CONSUMER PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","182’256.35","0.12","182’256.35","8’928.00","20.41","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SMWB","SIMILARWEB LTD","IT","Aktien","138’739.68","0.09","138’739.68","19’596.00","7.08","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTRN","MAYTRONICS LTD","Nicht-Basiskonsumgüter","Aktien","137’020.78","0.09","137’020.78","35’483.00","3.86","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"TDRN","TADIRAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","135’639.44","0.09","135’639.44","2’460.00","55.14","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"DNYA","DANYA CEBUS LTD","Nicht-Basiskonsumgüter","Aktien","130’918.17","0.09","130’918.17","5’629.00","23.26","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"PRSK","PRASHKOVSKY INVESTMENTS & CONSTRUC","Immobilien","Aktien","130’134.47","0.09","130’134.47","5’275.00","24.67","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"NFTA","NAPHTHA ISRAEL PETROLEUM CORP LTD","Energie","Aktien","88’954.54","0.06","88’954.54","13’404.00","6.64","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","34’812.80","0.02","34’812.80","32’000.00","108.79","Europäische Union","-","USD","0.92","EUR","02.Aug.2016"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","22’484.56","0.01","22’484.56","20’668.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","10’000.00","0.01","10’000.00","10’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","3’274.11","0.00","3’274.11","25’564.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"AFPR","AFI PROPERTIES LTD","Immobilien","Aktien","26.36","0.00","26.36","1.00","45.46","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"BCNV.M","BRACK CAPIT NV-M NV","Immobilien","Aktien","18.54","0.00","18.54","0.00","74.14","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","487’792.60","9.00","5’419.93","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"GVYM","GAV-YAM LAND CORP LTD","Immobilien","Aktien","0.71","0.00","0.71","0.00","7.86","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
 
