﻿iShares High Yield Systematic Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"11.Juli2017"
Shares Outstanding,"13’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"COMPASS GROUP DIVERSIFIED HOLDINGS 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","4’437’834","0.73","4’437’834.05","4’627’000.00","20451RAB8","US20451RAB87","BMDB423","94.85","Vereinigte Staaten","-","USD","3.37","6.52","1.00","15.Apr.2029","5.25","4.11","-","6.52","4.11","6.52","USD","23.März2021","23.März2021"
"DIRECTV FINANCING LLC 144A","Kommunikation","Obligationen (FI)","4’434’238","0.73","4’434’238.13","4’608’000.00","25461LAA0","US25461LAA08","-","94.06","Vereinigte Staaten","-","USD","2.65","8.06","1.00","15.Aug.2027","5.88","2.72","-","8.06","2.72","8.06","USD","02.Aug.2021","02.Aug.2021"
"CCO HOLDINGS LLC","Kommunikation","Obligationen (FI)","4’405’627","0.72","4’405’626.60","5’422’000.00","1248EPCN1","US1248EPCN14","-","80.54","Vereinigte Staaten","-","USD","6.17","7.87","1.00","01.Mai2032","4.50","6.23","-","7.87","6.23","7.87","USD","01.Mai2021","10.Mai2021"
"TULLOW OIL PLC 144A","Energie","Obligationen (FI)","4’397’851","0.72","4’397’851.44","4’577’000.00","899415AG8","US899415AG89","-","94.86","Ghana","-","USD","1.62","13.53","1.00","15.Mai2026","10.25","1.57","-","13.53","1.57","13.53","USD","17.Mai2021","17.Mai2021"
"UNITED AIRLINES INC 144A","Transport","Obligationen (FI)","4’357’269","0.71","4’357’269.47","4’632’000.00","90932LAH0","US90932LAH06","-","93.13","Vereinigte Staaten","-","USD","3.60","6.30","1.00","15.Apr.2029","4.63","4.16","-","6.30","4.16","6.30","USD","21.Apr.2021","21.Apr.2021"
"DAVITA INC 144A","Consumer Non-Cyclical","Obligationen (FI)","4’315’066","0.71","4’315’065.90","4’757’000.00","23918KAS7","US23918KAS78","BMW7NB4","90.36","Vereinigte Staaten","-","USD","4.80","6.62","1.00","01.Juni2030","4.63","5.02","-","6.62","5.02","6.62","USD","09.Juni2020","09.Juni2020"
"CARNIVAL CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","4’311’414","0.71","4’311’413.55","4’323’000.00","143658BR2","US143658BR27","-","98.78","Vereinigte Staaten","-","USD","2.81","6.29","1.00","01.Mai2029","6.00","4.10","-","6.29","4.10","6.29","USD","02.Nov.2021","02.Nov.2021"
"NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","4’255’562","0.70","4’255’561.51","4’547’000.00","644393AB6","US644393AB64","BP0X973","92.00","Vereinigte Staaten","-","USD","2.05","10.57","1.00","30.Sept.2026","6.50","1.99","-","10.57","1.99","10.57","USD","12.Apr.2021","12.Apr.2021"
"FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzunternehmen","Obligationen (FI)","4’254’427","0.70","4’254’427.23","4’349’000.00","34960PAD3","US34960PAD33","-","96.95","Vereinigte Staaten","-","USD","2.69","6.40","1.00","01.Mai2028","5.50","3.37","-","6.40","3.37","6.40","USD","12.Apr.2021","12.Apr.2021"
"ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","4’250’641","0.70","4’250’640.53","4’808’000.00","74841CAB7","US74841CAB72","BN7RYH9","87.15","Vereinigte Staaten","-","USD","5.34","6.26","1.00","01.März2031","3.88","5.62","-","6.26","5.62","6.26","USD","14.Sept.2020","14.Sept.2020"
"TEGNA INC","Kommunikation","Obligationen (FI)","4’250’517","0.70","4’250’517.19","4’649’000.00","87901JAJ4","US87901JAJ43","-","90.11","Vereinigte Staaten","-","USD","3.24","7.74","1.00","15.März2028","4.63","3.26","-","7.74","3.26","7.74","USD","09.Jan.2020","09.Jan.2020"
"NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","4’207’041","0.69","4’207’040.93","4’171’000.00","62886HBE0","US62886HBE09","-","98.69","Vereinigte Staaten","-","USD","1.90","6.42","1.00","15.Feb.2027","5.88","2.35","-","6.42","2.35","6.42","USD","18.Feb.2022","18.Feb.2022"
"SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","4’151’825","0.68","4’151’824.81","4’296’000.00","82967NBC1","US82967NBC11","BJYHK54","93.94","Vereinigte Staaten","-","USD","3.67","6.95","1.00","01.Juli2029","5.50","4.16","-","6.95","4.16","6.95","USD","07.Juni2019","07.Juni2019"
"WESTERN DIGITAL CORPORATION","Technologie","Obligationen (FI)","4’144’816","0.68","4’144’816.19","4’159’000.00","958102AM7","US958102AM75","BFZHJV4","97.90","Vereinigte Staaten","-","USD","1.48","6.12","1.00","15.Feb.2026","4.75","1.51","-","6.12","1.51","6.12","USD","13.Feb.2018","13.Feb.2018"
"NESCO HOLDINGS II INC 144A","Produktionsmittel","Obligationen (FI)","4’084’165","0.67","4’084’165.00","4’357’000.00","64083YAA9","US64083YAA91","BLNB084","92.62","Vereinigte Staaten","-","USD","3.65","7.35","1.00","15.Apr.2029","5.50","4.06","-","7.35","4.06","7.35","USD","01.Apr.2021","01.Apr.2021"
"AIR CANADA 144A","Transport","Obligationen (FI)","4’079’271","0.67","4’079’271.11","4’225’000.00","008911BK4","US008911BK48","-","95.12","Kanada","-","USD","1.95","6.36","1.00","15.Aug.2026","3.88","1.97","-","6.36","1.97","6.36","USD","11.Aug.2021","11.Aug.2021"
"BATH & BODY WORKS INC","Zyklische Konsumgüter","Obligationen (FI)","4’077’642","0.67","4’077’641.67","4’000’000.00","501797AL8","US501797AL82","BD218S5","100.85","Vereinigte Staaten","-","USD","7.83","6.76","1.00","01.Nov.2035","6.88","7.73","-","6.76","7.73","6.76","USD","30.Okt.2015","08.März2016"
"WEATHERFORD INTERNATIONAL LTD 144A","Energie","Obligationen (FI)","4’071’766","0.67","4’071’765.95","3’905’000.00","947075AU1","US947075AU14","-","103.62","Vereinigte Staaten","-","USD","1.72","7.84","1.00","30.Apr.2030","8.63","4.52","-","6.92","2.09","6.92","USD","27.Okt.2021","27.Okt.2021"
"PG&E CORPORATION","Elektro-","Obligationen (FI)","4’058’405","0.67","4’058’404.59","4’113’000.00","69331CAH1","US69331CAH16","BLCC3Z6","96.21","Vereinigte Staaten","-","USD","2.83","6.08","1.00","01.Juli2028","5.00","3.48","-","6.08","3.48","6.08","USD","23.Juni2020","23.Juni2020"
"VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Obligationen (FI)","4’048’948","0.66","4’048’948.25","4’215’000.00","92240MBL1","US92240MBL19","BMQ7TP6","93.71","Vereinigte Staaten","-","USD","3.36","7.39","1.00","01.Feb.2029","5.75","3.84","-","7.39","3.84","7.39","USD","28.Jan.2021","28.Jan.2021"
"COMSTOCK RESOURCES INC 144A","Energie","Obligationen (FI)","4’001’887","0.66","4’001’886.95","4’038’000.00","205768AS3","US205768AS39","BMW2W01","96.91","Vereinigte Staaten","-","USD","3.08","7.54","1.00","01.März2029","6.75","3.84","-","7.54","3.84","7.54","USD","04.März2021","04.März2021"
"USD CASH","Cash und/oder Derivate","Geldmarkt","3’982’053","0.65","3’982’052.64","3’982’053.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","3’965’796","0.65","3’965’795.98","3’826’000.00","85172FAN9","US85172FAN96","BDTMS47","101.62","Vereinigte Staaten","-","USD","1.58","6.11","1.00","15.März2026","7.13","1.57","-","6.11","1.57","6.11","USD","11.Mai2018","11.Mai2018"
"DELEK LOGISTICS PARTNERS LP 144A","Energie","Obligationen (FI)","3’892’163","0.64","3’892’162.70","3’692’000.00","24665FAD4","US24665FAD42","-","102.91","Vereinigte Staaten","-","USD","2.86","7.87","1.00","15.März2029","8.63","3.74","-","7.70","3.07","7.70","USD","13.März2024","13.März2024"
"TRONOX INC 144A","Basic Industry","Obligationen (FI)","3’790’998","0.62","3’790’997.59","4’139’000.00","897051AC2","US897051AC29","BNQPRV9","90.27","Vereinigte Staaten","-","USD","3.86","7.09","1.00","15.März2029","4.63","4.06","-","7.09","4.06","7.09","USD","15.März2021","15.März2021"
"CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","3’600’783","0.59","3’600’783.40","4’295’000.00","1248EPCQ4","US1248EPCQ45","-","81.90","Vereinigte Staaten","-","USD","5.89","7.97","1.00","01.Feb.2032","4.75","5.93","-","7.97","5.93","7.97","USD","19.Jan.2022","19.Jan.2022"
"BAYTEX ENERGY CORP 144A","Energie","Obligationen (FI)","3’564’139","0.58","3’564’139.31","3’364’000.00","07317QAJ4","US07317QAJ40","-","104.58","Kanada","-","USD","2.86","7.51","1.00","30.Apr.2030","8.50","4.52","-","7.11","3.21","7.11","USD","27.Apr.2023","27.Apr.2023"
"RITHM CAPITAL CORP 144A","REITS","Obligationen (FI)","3’540’051","0.58","3’540’051.29","3’566’000.00","64828TAB8","US64828TAB89","-","97.07","Vereinigte Staaten","-","USD","3.49","8.76","1.00","01.Apr.2029","8.00","3.79","-","8.76","3.79","8.76","USD","19.März2024","19.März2024"
"ADVANTAGE SALES & MARKETING INC 144A","Kommunikation","Obligationen (FI)","3’507’074","0.57","3’507’073.72","3’843’000.00","00775PAA5","US00775PAA57","BL65X51","90.48","Vereinigte Staaten","-","USD","3.57","9.18","1.00","15.Nov.2028","6.50","3.65","-","9.18","3.65","9.18","USD","28.Okt.2020","28.Okt.2020"
"SYNCHRONY FINANCIAL","Bankwesen","Obligationen (FI)","3’499’058","0.57","3’499’058.39","3’418’000.00","87165BAU7","US87165BAU70","-","99.43","Vereinigte Staaten","-","USD","6.17","7.34","1.00","02.Feb.2033","7.25","6.13","-","7.34","6.13","7.34","USD","02.Feb.2023","02.Feb.2023"
"VERTIV GROUP CORP 144A","Produktionsmittel","Obligationen (FI)","3’467’923","0.57","3’467’923.08","3’694’000.00","92535UAB0","US92535UAB08","-","93.39","Vereinigte Staaten","-","USD","3.53","5.86","1.00","15.Nov.2028","4.13","3.90","-","5.86","3.90","5.86","USD","22.Okt.2021","22.Okt.2021"
"WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","3’446’867","0.56","3’446’866.53","4’959’000.00","931427AT5","US931427AT57","-","68.68","Vereinigte Staaten","-","USD","13.41","6.66","1.00","15.Apr.2050","4.10","13.40","-","6.66","13.40","6.66","USD","15.Apr.2020","15.Apr.2020"
"AMERICAN AIRLINES INC 144A","Transport","Obligationen (FI)","3’428’553","0.56","3’428’553.01","3’337’000.00","023771T32","US023771T329","-","100.07","Vereinigte Staaten","-","USD","2.43","7.23","1.00","15.Feb.2028","7.25","3.06","-","7.22","2.30","7.22","USD","15.Feb.2023","15.Feb.2023"
"NGL ENERGY OPERATING LLC 144A","Energie","Obligationen (FI)","3’419’704","0.56","3’419’703.84","3’335’000.00","62922LAD0","US62922LAD01","-","101.54","Vereinigte Staaten","-","USD","4.09","8.18","1.00","15.Feb.2032","8.38","5.56","-","8.05","3.78","8.05","USD","02.Feb.2024","02.Feb.2024"
"INTESA SANPAOLO SPA 144A","Bankwesen","Obligationen (FI)","3’410’113","0.56","3’410’112.64","4’541’000.00","46115HBS5","US46115HBS58","BLB14F1","74.72","Italien","-","USD","10.39","7.64","1.00","01.Juni2042","4.95","10.30","-","7.63","10.28","7.63","USD","01.Juni2021","01.Juni2021"
"CONSOLIDATED COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","3’407’281","0.56","3’407’281.01","3’915’000.00","20903XAF0","US20903XAF06","-","85.46","Vereinigte Staaten","-","USD","3.59","10.85","1.00","01.Okt.2028","6.50","3.49","-","10.85","3.49","10.85","USD","02.Okt.2020","02.Okt.2020"
"GRIFOLS SA 144A","Consumer Non-Cyclical","Obligationen (FI)","3’381’350","0.55","3’381’350.36","3’875’000.00","39843UAA0","US39843UAA07","-","86.30","Spanien","-","USD","3.75","8.63","1.00","15.Okt.2028","4.75","3.70","-","8.63","3.70","8.63","USD","05.Okt.2021","05.Okt.2021"
"BROOKFIELD PROPERTIES RETAIL HOLDI 144A","REITS","Obligationen (FI)","3’358’461","0.55","3’358’460.70","3’567’000.00","11284DAC9","US11284DAC92","-","93.07","Vereinigte Staaten","-","USD","2.47","7.32","1.00","01.Apr.2027","4.50","2.50","-","7.32","2.50","7.32","USD","29.Sept.2021","29.Sept.2021"
"NORTHERN OIL AND GAS INC 144A","Energie","Obligationen (FI)","3’301’934","0.54","3’301’933.56","3’182’000.00","665531AG4","US665531AG42","BM8C3G8","101.13","Vereinigte Staaten","-","USD","1.68","7.76","1.00","01.März2028","8.13","3.05","-","7.39","1.51","7.39","USD","18.Feb.2021","18.Feb.2021"
"SK INVICTUS INTERMEDIATE II SARL 144A","Basic Industry","Obligationen (FI)","3’290’120","0.54","3’290’120.42","3’601’000.00","29977LAA9","US29977LAA98","-","90.56","Luxemburg","-","USD","4.20","7.16","1.00","30.Okt.2029","5.00","4.51","-","7.16","4.51","7.16","USD","22.Okt.2021","22.Okt.2021"
"UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","3’255’629","0.53","3’255’629.03","3’387’000.00","913229AA8","US913229AA80","BNG46T7","95.01","Vereinigte Staaten","-","USD","3.33","6.73","1.00","15.Apr.2029","5.50","4.08","-","6.73","4.08","6.73","USD","07.Apr.2021","07.Apr.2021"
"AECOM","Industrial Other","Obligationen (FI)","3’248’330","0.53","3’248’329.85","3’257’000.00","00774CAB3","US00774CAB37","BZBYDG2","98.27","Vereinigte Staaten","-","USD","2.38","5.82","1.00","15.März2027","5.13","2.46","-","5.82","2.46","5.82","USD","21.Feb.2017","26.Juni2017"
"CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","3’220’492","0.53","3’220’492.11","4’074’000.00","1248EPCL5","US1248EPCL57","-","78.71","Vereinigte Staaten","-","USD","6.84","7.86","1.00","01.Juni2033","4.50","6.92","-","7.86","6.92","7.86","USD","22.Apr.2021","22.Apr.2021"
"GAP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","3’200’677","0.52","3’200’676.65","3’660’000.00","364760AP3","US364760AP35","-","86.57","Vereinigte Staaten","-","USD","4.50","6.69","1.00","01.Okt.2029","3.63","4.60","-","6.69","4.60","6.69","USD","27.Sept.2021","27.Sept.2021"
"KLABIN AUSTRIA GMBH 144A","Basic Industry","Obligationen (FI)","3’194’510","0.52","3’194’510.49","3’099’000.00","49836AAB0","US49836AAB08","-","101.43","Brasilien","-","USD","11.57","6.88","1.00","03.Apr.2049","7.00","11.59","-","6.88","11.50","6.88","USD","03.Apr.2019","03.Apr.2019"
"LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","3’192’493","0.52","3’192’493.15","3’150’000.00","538034AV1","US538034AV10","-","100.57","Vereinigte Staaten","-","USD","1.77","6.28","1.00","15.Mai2027","6.50","2.57","-","6.17","1.73","6.17","USD","20.Mai2020","20.Mai2020"
"ICAHN ENTERPRISES LP 144A","Financial Other","Obligationen (FI)","3’168’059","0.52","3’168’058.55","2’914’000.00","451102CD7","US451102CD70","-","103.60","Vereinigte Staaten","-","USD","3.44","8.77","1.00","15.Jan.2029","9.75","3.47","-","8.73","3.31","8.73","USD","19.Dez.2023","19.Dez.2023"
"ELANCO ANIMAL HEALTH INC","Consumer Non-Cyclical","Obligationen (FI)","3’153’084","0.52","3’153’083.77","3’044’000.00","28414HAG8","US28414HAG83","BK6ZHZ2","101.37","Vereinigte Staaten","-","USD","3.45","6.27","1.00","28.Aug.2028","6.65","3.52","-","6.25","3.34","6.25","USD","28.Feb.2019","26.Juni2019"
"LSB INDUSTRIES INC 144A","Basic Industry","Obligationen (FI)","3’136’238","0.51","3’136’237.97","3’227’000.00","502160AN4","US502160AN46","-","96.44","Vereinigte Staaten","-","USD","3.05","7.23","1.00","15.Okt.2028","6.25","3.66","-","7.23","3.66","7.23","USD","14.Okt.2021","14.Okt.2021"
"PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Obligationen (FI)","3’051’301","0.50","3’051’301.45","3’010’000.00","74166MAE6","US74166MAE66","BKVKXB0","98.54","Vereinigte Staaten","-","USD","1.74","6.72","1.00","15.Jan.2028","6.25","3.04","-","6.72","3.04","6.72","USD","28.Jan.2020","28.Jan.2020"
"CABLE ONE INC 144A","Kommunikation","Obligationen (FI)","3’050’328","0.50","3’050’327.88","4’061’000.00","12685JAC9","US12685JAC99","-","74.63","Vereinigte Staaten","-","USD","5.41","9.37","1.00","15.Nov.2030","4.00","5.28","-","9.37","5.28","9.37","USD","09.Nov.2020","09.Nov.2020"
"KOSMOS ENERGY LTD 144A","Energie","Obligationen (FI)","2’991’792","0.49","2’991’791.53","2’979’000.00","500688AC0","US500688AC04","BJYLV20","98.77","Ghana","-","USD","1.27","7.88","1.00","04.Apr.2026","7.13","1.60","-","7.88","1.60","7.88","USD","04.Apr.2019","04.Apr.2019"
"GEO GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’948’046","0.48","2’948’046.39","2’832’000.00","36162JAE6","US36162JAE64","-","102.42","Vereinigte Staaten","-","USD","3.02","8.00","1.00","15.Apr.2029","8.63","3.82","-","7.87","3.15","7.87","USD","18.Apr.2024","18.Apr.2024"
"SATURN OIL & GAS INC 144A","Energie","Obligationen (FI)","2’934’391","0.48","2’934’391.16","2’895’000.00","80412LAA5","US80412LAA52","-","100.93","Kanada","-","USD","2.88","9.87","1.00","15.Juni2029","9.63","3.20","-","9.73","2.81","9.73","USD","14.Juni2024","14.Juni2024"
"HOWARD HUGHES CORP 144A","Financial Other","Obligationen (FI)","2’931’096","0.48","2’931’095.72","3’217’000.00","44267DAE7","US44267DAE76","BMDJ427","89.43","Vereinigte Staaten","-","USD","3.86","6.85","1.00","01.Feb.2029","4.13","3.99","-","6.85","3.99","6.85","USD","02.Feb.2021","02.Feb.2021"
"ADT SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","2’929’298","0.48","2’929’298.18","3’115’000.00","74166NAA2","US74166NAA28","BDR0DC6","91.83","Vereinigte Staaten","-","USD","6.40","6.18","1.00","15.Juli2032","4.88","6.33","-","6.18","6.33","6.18","USD","02.Mai2016","02.Mai2016"
"TALOS PRODUCTION INC 144A","Energie","Obligationen (FI)","2’928’944","0.48","2’928’943.80","2’700’000.00","87485LAD6","US87485LAD64","-","104.95","Vereinigte Staaten","-","USD","2.41","7.70","1.00","01.Feb.2029","9.00","3.62","-","7.40","2.95","7.40","USD","07.Feb.2024","07.Feb.2024"
"TRAVEL + LEISURE CO 144A","Zyklische Konsumgüter","Obligationen (FI)","2’887’788","0.47","2’887’787.51","3’123’000.00","894164AA0","US894164AA06","-","92.13","Vereinigte Staaten","-","USD","4.69","6.23","1.00","01.Dez.2029","4.50","4.68","-","6.23","4.68","6.23","USD","18.Nov.2021","18.Nov.2021"
"CUSHMAN & WAKEFIELD US BORROWER LL 144A","Zyklische Konsumgüter","Obligationen (FI)","2’882’988","0.47","2’882’987.60","2’881’000.00","23166MAA1","US23166MAA18","-","99.26","Vereinigte Staaten","-","USD","2.14","6.97","1.00","15.Mai2028","6.75","3.33","-","6.97","3.33","6.97","USD","22.Mai2020","22.Mai2020"
"CREDIT ACCEPTANCE CORPORATION 144A","Financial Other","Obligationen (FI)","2’836’169","0.46","2’836’169.49","2’675’000.00","225310AQ4","US225310AQ40","-","105.69","Vereinigte Staaten","-","USD","2.25","7.72","1.00","15.Dez.2028","9.25","3.63","-","7.36","2.94","7.36","USD","19.Dez.2023","19.Dez.2023"
"BATH & BODY WORKS INC","Zyklische Konsumgüter","Obligationen (FI)","2’814’701","0.46","2’814’701.31","2’736’000.00","501797AM6","US501797AM65","BYMC9V5","99.56","Vereinigte Staaten","-","USD","7.97","6.80","1.00","01.Juli2036","6.75","7.87","-","6.80","7.87","6.80","USD","16.Juni2016","16.Juni2016"
"PROG HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","2’807’992","0.46","2’807’991.64","2’934’000.00","74319RAA9","US74319RAA95","-","94.99","Vereinigte Staaten","-","USD","3.67","7.14","1.00","15.Nov.2029","6.00","4.46","-","7.14","4.46","7.14","USD","26.Nov.2021","26.Nov.2021"
"GCI LLC 144A","Kommunikation","Obligationen (FI)","2’790’291","0.46","2’790’291.29","3’025’000.00","36166TAB6","US36166TAB61","BMDLN59","91.28","Vereinigte Staaten","-","USD","3.55","7.14","1.00","15.Okt.2028","4.75","3.74","-","7.14","3.74","7.14","USD","07.Okt.2020","07.Okt.2020"
"GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","2’780’136","0.46","2’780’135.54","2’979’000.00","36168QAM6","US36168QAM69","-","92.19","Kanada","-","USD","3.71","5.62","1.00","01.Sept.2028","3.50","3.76","-","5.62","3.76","5.62","USD","21.Dez.2020","21.Dez.2020"
"BROOKFIELD RESIDENTIAL PROPERTIES 144A","Zyklische Konsumgüter","Obligationen (FI)","2’775’730","0.45","2’775’730.15","2’770’000.00","11283YAB6","US11283YAB65","BKVJXG2","98.42","Kanada","-","USD","1.93","6.80","1.00","15.Sept.2027","6.25","2.81","-","6.80","2.81","6.80","USD","23.Sept.2019","23.Sept.2019"
"BUILDERS FIRSTSOURCE INC 144A","Produktionsmittel","Obligationen (FI)","2’761’297","0.45","2’761’297.22","2’751’000.00","12008RAR8","US12008RAR84","-","100.14","Vereinigte Staaten","-","USD","4.64","6.35","1.00","15.Juni2032","6.38","6.16","-","6.34","4.89","6.34","USD","15.Juni2022","15.Juni2022"
"SITIO ROYALTIES OPERATING PARTNERS 144A","Energie","Obligationen (FI)","2’756’322","0.45","2’756’322.30","2’634’000.00","82983MAB6","US82983MAB63","-","103.40","Vereinigte Staaten","-","USD","2.40","6.95","1.00","01.Nov.2028","7.88","3.60","-","6.72","2.88","6.72","USD","03.Okt.2023","03.Okt.2023"
