﻿iShares Euro Total Market Growth Large UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.60","Japan","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0.58","Schweiz","SIX Swiss Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.56","-","-"
"KLAC","KLA CORP","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.53","Japan","London Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.51","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.48","Irland","Borsa Italiana"
"9697","CAPCOM LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.43","Japan","London Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.43","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0.42","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.36","Japan","-"
"SWED A","SWEDBANK","Aktien","0.35","Schweden","Nasdaq Omx Nordic"
"ENI","ENI","Aktien","0.35","Italien","Borsa Italiana"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.34","Schweden","Nasdaq Omx Nordic"
"MCD","MCDONALDS CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.33","-","-"
"IT","GARTNER INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.32","Vereinigte Staaten","Deutsche Börse AG"
"4507","SHIONOGI LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.28","Irland","Deutsche Börse AG"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"GLD","SPDR GOLD SHARES","Aktien","0.22","Vereinigte Staaten","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.22","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Aktien","0.21","Deutschland","Xetra"
"3436","SUMCO CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.20","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.18","Vereinigte Staaten","Bolsa Mexicana De Valores"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"8331","CHIBA BANK LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.17","Indien","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.16","Australien","Asx - All Markets"
"6954","FANUC CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"4503","ASTELLAS PHARMA INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"2432","DENA LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.11","Indien","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"6961","ENPLAS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"6383","DAIFUKU LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.10","Brasilien","New York Stock Exchange Inc."
"3110","NITTO BOSEKI LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"FISV","FISERV INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"7518","NET ONE SYSTEMS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.08","Südafrika","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0.08","Vereinigte Staaten","Deutsche Börse AG"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.06","-","-"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.06","Irland","Bolsa Mexicana De Valores"
"4666","PARK24 LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.06","-","-"
"6055","JAPAN MATERIAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"9843","NITORI HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.05","Vereinigte Staaten","London Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.05","Australien","Asx - All Markets"
"MDT","MEDTRONIC PLC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7780","MENICON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Aktien","0.05","Finnland","Nasdaq Omx Helsinki Ltd."
"8136","SANRIO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.05","Brasilien","New York Stock Exchange Inc."
"8086","NIPRO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.04","-","-"
"HUBS","HUBSPOT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.04","-","-"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"1860","TODA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Aktien","0.04","Kanada","Toronto Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.04","-","-"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GN","GN STORE NORD","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6406","FUJITEC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.03","China","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Aktien","0.03","Deutschland","Xetra"
"WCH","WACKER CHEMIE AG","Aktien","0.03","Deutschland","Xetra"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.03","Spanien","NASDAQ"
"3103","UNITIKA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.03","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.03","China","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.03","-","-"
"-","Ubs Lux Ms Emerg Etf","-","0.03","-","-"
"6047","GUNOSY INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.03","Frankreich","NASDAQ"
"SQ","SQUARE INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"6481","THK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.03","China","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.03","Mexiko","Deutsche Börse AG"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"8850","STARTS CORP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Aktien","0.02","Deutschland","Xetra"
"3176","SANYO TRADING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"9601","SHOCHIKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.02","Australien","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.02","Deutschland","New York Stock Exchange Inc."
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9119","IINO KAIUN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"2753","AMIYAKI TEI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.02","-","-"
"ONTO","ONTO INNOVATION INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0.02","Australien","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.02","Israel","New York Stock Exchange Inc."
"6800","YOKOWO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.02","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SDF","K+S AG","Aktien","0.02","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.02","Australien","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.02","Deutschland","Xetra"
"4023","KUREHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"6103","OKUMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
