﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","4’923’364.74","1.31","4’923’364.74","4’850’000.00","4’850’000.00","99.55","Supranational","-","4.01","25/Jan/2029","4.13","USD","25/Jan/2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","4’837’071.36","1.29","4’837’071.36","5’280’000.00","5’280’000.00","91.44","Supranational","-","4.57","18/Jun/2029","2.25","USD","18/Jun/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4’772’833.92","1.27","4’772’833.92","4’640’000.00","4’640’000.00","101.10","Supranational","-","3.66","25/Aug/2028","4.50","USD","31/Aug/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4’656’259.84","1.24","4’656’259.84","4’490’000.00","4’490’000.00","101.58","Supranational","-","3.59","01/Aug/2028","4.63","USD","26/Sept/2023"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4’582’003.18","1.22","4’582’003.18","4’550’000.00","4’550’000.00","100.55","Supranational","-","2.31","04/Jan/2027","4.63","USD","29/Nov/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4’572’438.80","1.22","4’572’438.80","4’800’000.00","4’800’000.00","95.12","Supranational","-","1.10","03/Sept/2025","0.38","USD","03/Sept/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","4’544’062.38","1.21","4’544’062.38","4’550’000.00","4’550’000.00","98.65","Supranational","-","1.11","15/Sept/2025","3.63","USD","15/Sept/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4’493’259.98","1.20","4’493’259.98","4’550’000.00","4’550’000.00","98.69","Supranational","-","5.66","10/Jan/2031","4.00","USD","10/Jan/2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4’474’585.50","1.19","4’474’585.50","4’500’000.00","4’500’000.00","99.39","Supranational","-","2.34","12/Jan/2027","4.13","USD","12/Jan/2024"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","4’449’325.94","1.19","4’449’325.94","4’370’000.00","4’370’000.00","100.33","Supranational","-","3.31","14/Mar/2028","4.38","USD","14/Mar/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4’361’965.79","1.16","4’361’965.79","4’560’000.00","4’560’000.00","95.41","Supranational","-","1.81","02/Jun/2026","2.00","USD","02/Jun/2016"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","4’098’626.69","1.09","4’098’626.69","3’930’000.00","3’930’000.00","103.47","Supranational","-","7.47","14/Nov/2033","4.75","USD","14/Nov/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4’038’951.33","1.08","4’038’951.33","4’860’000.00","4’860’000.00","82.96","Supranational","-","5.55","14/May/2030","0.88","USD","14/May/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4’010’079.59","1.07","4’010’079.59","4’520’000.00","4’520’000.00","88.33","Supranational","-","3.97","13/Sept/2028","1.13","USD","13/Sept/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","3’975’610.08","1.06","3’975’610.08","4’180’000.00","4’180’000.00","94.20","Supranational","-","7.34","12/Apr/2033","3.50","USD","12/Apr/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’835’149.69","1.02","3’835’149.69","3’950’000.00","3’950’000.00","96.82","Supranational","-","2.74","15/Jun/2027","3.13","USD","19/Jul/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’772’807.28","1.01","3’772’807.28","3’740’000.00","3’740’000.00","98.98","Supranational","-","5.20","25/Jul/2030","4.00","USD","25/Jul/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’749’458.44","1.00","3’749’458.44","3’640’000.00","3’640’000.00","101.47","Supranational","-","7.36","13/Sept/2033","4.50","USD","13/Sept/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’683’961.38","0.98","3’683’961.38","4’130’000.00","4’130’000.00","89.09","Supranational","-","3.25","24/Nov/2027","0.75","USD","24/Nov/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’646’496.13","0.97","3’646’496.13","3’690’000.00","3’690’000.00","98.78","Supranational","-","7.78","12/Jan/2034","4.13","USD","12/Jan/2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","3’595’626.97","0.96","3’595’626.97","3’540’000.00","3’540’000.00","99.67","Supranational","-","4.06","15/Feb/2029","4.13","USD","30/Jan/2024"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","3’587’726.07","0.96","3’587’726.07","3’880’000.00","3’880’000.00","92.26","Supranational","-","2.16","08/Oct/2026","0.75","USD","08/Sept/2021"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","3’580’674.60","0.96","3’580’674.60","3’540’000.00","3’540’000.00","101.11","Supranational","-","3.63","13/Jul/2028","4.50","USD","13/Jul/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’548’202.44","0.95","3’548’202.44","3’640’000.00","3’640’000.00","97.44","Supranational","-","3.68","12/Jul/2028","3.50","USD","12/Apr/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’547’647.54","0.95","3’547’647.54","3’990’000.00","3’990’000.00","88.51","Supranational","-","4.92","23/Oct/2029","1.75","USD","23/Oct/2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3’529’979.07","0.94","3’529’979.07","4’310’000.00","4’310’000.00","81.61","Supranational","-","5.83","26/Aug/2030","0.75","USD","26/Aug/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’517’322.05","0.94","3’517’322.05","3’590’000.00","3’590’000.00","97.93","Supranational","-","7.12","12/Jan/2033","4.00","USD","12/Jan/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","3’501’097.35","0.93","3’501’097.35","3’500’000.00","3’500’000.00","100.02","Supranational","-","2.35","15/Jan/2027","4.38","USD","06/Dec/2023"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’434’963.99","0.92","3’434’963.99","3’400’000.00","3’400’000.00","100.14","Supranational","-","3.02","03/Nov/2027","4.38","USD","03/Nov/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’409’871.43","0.91","3’409’871.43","3’820’000.00","3’820’000.00","88.69","Supranational","-","4.83","19/Sept/2029","1.75","USD","19/Sept/2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","3’407’470.04","0.91","3’407’470.04","3’590’000.00","3’590’000.00","94.54","Supranational","-","3.16","22/Nov/2027","2.50","USD","22/Nov/2017"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3’402’038.67","0.91","3’402’038.67","3’800’000.00","3’800’000.00","88.63","Supranational","-","5.10","24/Jan/2030","1.88","USD","24/Jan/2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","3’276’025.50","0.87","3’276’025.50","3’670’000.00","3’670’000.00","88.72","Supranational","-","3.82","20/Jul/2028","1.13","USD","20/Jul/2021"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","3’255’814.64","0.87","3’255’814.64","3’970’000.00","3’970’000.00","81.89","Supranational","-","6.04","03/Dec/2030","1.00","USD","03/Dec/2020"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","3’162’444.51","0.84","3’162’444.51","3’370’000.00","3’370’000.00","93.65","Supranational","-","1.73","28/Apr/2026","0.88","USD","28/Apr/2021"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","3’108’220.29","0.83","3’108’220.29","3’270’000.00","3’270’000.00","94.93","Supranational","-","1.16","23/Sept/2025","0.38","USD","23/Sept/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","2’976’041.33","0.79","2’976’041.33","3’560’000.00","3’560’000.00","83.06","Supranational","-","6.13","10/Feb/2031","1.25","USD","10/Feb/2021"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’938’174.88","0.78","2’938’174.88","2’900’000.00","2’900’000.00","99.36","Supranational","-","2.41","25/Feb/2027","4.13","USD","25/Jan/2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’872’384.15","0.77","2’872’384.15","3’210’000.00","3’210’000.00","89.35","Supranational","-","3.73","09/Jun/2028","1.25","USD","09/Jun/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","2’626’055.55","0.70","2’626’055.55","2’730’000.00","2’730’000.00","95.23","Supranational","-","1.92","23/Jul/2026","2.00","USD","23/Jul/2019"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","2’586’529.12","0.69","2’586’529.12","2’705’000.00","2’705’000.00","95.62","Supranational","-","0.97","16/Jul/2025","0.38","USD","16/Jul/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’554’304.28","0.68","2’554’304.28","2’810’000.00","2’810’000.00","90.27","Supranational","-","4.36","15/Mar/2029","1.88","USD","15/Mar/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’500’275.96","0.67","2’500’275.96","2’940’000.00","2’940’000.00","84.49","Supranational","-","6.14","04/Mar/2031","1.50","USD","04/Mar/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’499’819.97","0.67","2’499’819.97","2’630’000.00","2’630’000.00","94.54","Supranational","-","3.10","02/Nov/2027","2.50","USD","02/Nov/2017"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","2’479’375.29","0.66","2’479’375.29","2’770’000.00","2’770’000.00","89.30","Supranational","-","3.07","16/Sept/2027","0.63","USD","16/Sept/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","2’384’386.94","0.64","2’384’386.94","2’420’000.00","2’420’000.00","97.37","Supranational","-","4.62","21/Sept/2029","3.63","USD","23/Sept/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","2’383’195.08","0.64","2’383’195.08","2’520’000.00","2’520’000.00","94.50","Supranational","-","1.33","25/Nov/2025","0.50","USD","25/Nov/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’220’547.14","0.59","2’220’547.14","2’170’000.00","2’170’000.00","100.75","Supranational","-","4.10","06/Mar/2029","4.38","USD","06/Mar/2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2’178’871.40","0.58","2’178’871.40","2’240’000.00","2’240’000.00","96.93","Supranational","-","7.42","14/Jun/2033","3.88","USD","14/Jun/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","2’070’590.02","0.55","2’070’590.02","2’030’000.00","2’030’000.00","99.99","Supranational","-","2.34","01/Feb/2027","4.38","USD","12/Dec/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1’989’444.79","0.53","1’989’444.79","2’130’000.00","2’130’000.00","92.72","Supranational","-","6.74","27/Apr/2032","3.13","USD","27/Apr/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1’919’591.48","0.51","1’919’591.48","1’990’000.00","1’990’000.00","95.11","Supranational","-","3.25","19/Jan/2028","2.75","USD","19/Jan/2018"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","1’795’535.54","0.48","1’795’535.54","1’780’000.00","1’780’000.00","99.42","Supranational","-","7.75","13/Mar/2034","4.25","USD","13/Mar/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","1’752’446.33","0.47","1’752’446.33","1’880’000.00","1’880’000.00","93.21","Supranational","-","1.94","15/Jul/2026","0.88","USD","25/May/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1’751’348.43","0.47","1’751’348.43","2’150’000.00","2’150’000.00","81.25","Supranational","-","5.94","08/Oct/2030","0.75","USD","06/Oct/2020"
"IFC","INTERNATIONAL FINANCE CORPORATION MTN","Government Related","Fixed Income","1’698’948.68","0.45","1’698’948.68","1’760’000.00","1’760’000.00","95.95","Supranational","-","1.66","07/Apr/2026","2.13","USD","07/Apr/2016"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","1’681’627.20","0.45","1’681’627.20","1’880’000.00","1’880’000.00","88.71","Supranational","-","6.81","29/Mar/2032","2.50","USD","29/Mar/2022"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT RegS","Government Related","Fixed Income","1’642’495.40","0.44","1’642’495.40","1’820’000.00","1’820’000.00","90.17","Supranational","-","2.81","10/Jun/2027","0.75","USD","10/Jun/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","1’531’342.69","0.41","1’531’342.69","1’870’000.00","1’870’000.00","81.60","Supranational","-","5.83","27/Aug/2030","0.75","USD","27/Aug/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","1’523’596.00","0.41","1’523’596.00","1’500’000.00","1’500’000.00","100.31","Supranational","-","1.63","10/Apr/2026","4.75","USD","10/Apr/2024"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","1’473’257.45","0.39","1’473’257.45","14’725.00","14’725.00","100.05","Ireland","-","0.12","-","5.33","USD","24/Jul/2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","1’386’119.01","0.37","1’386’119.01","1’460’000.00","1’460’000.00","94.53","Supranational","-","2.19","27/Oct/2026","1.88","USD","27/Oct/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1’180’119.40","0.31","1’180’119.40","1’230’000.00","1’230’000.00","95.92","Supranational","-","2.38","12/Jan/2027","2.63","USD","12/Jan/2017"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","1’058’817.34","0.28","1’058’817.34","1’030’000.00","1’030’000.00","101.60","Supranational","-","5.71","10/Apr/2031","4.50","USD","10/Apr/2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1’028’260.96","0.27","1’028’260.96","1’070’000.00","1’070’000.00","95.64","Supranational","-","1.70","24/Apr/2026","2.00","USD","26/Apr/2016"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","502’647.23","0.13","502’647.23","500’000.00","500’000.00","100.36","Supranational","-","4.43","02/Jul/2029","4.25","USD","02/Jul/2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","295’482.60","0.08","295’482.60","300’000.00","300’000.00","97.33","Supranational","-","6.87","28/Sept/2032","3.88","USD","28/Sept/2022"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","23’042.62","0.01","23’042.62","20’646.00","20’646.00","111.61","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","11’627.24","0.00","11’627.24","8’980.00","8’980.00","129.47","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"EUR","EUR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","3’614’686.00","3’614’686.00","1.00","United States","-","0.00","18/Jul/2024","0.00","USD","16/Jul/2024"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.01","0.00","0.01","0.00","0.00","100.00","United States","-","0.00","17/Jul/2024","5.33","USD","01/Jan/2000"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-12’189.42","0.00","-12’189.42","3’166’082.00","3’166’082.00","1.00","United States","-","0.00","17/Jul/2024","0.00","USD","15/Jul/2024"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-7’357’559.93","-1.96","-7’357’559.93","-6’763’085.00","-6’763’085.00","108.79","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
