﻿iShares Russell 3000 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"46’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ADBE","ADOBE INC","IT","Aktien","68’750’195.54","0.46","68’750’195.54","121’351.00","566.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","67’588’260.10","0.46","67’588’260.10","1’051’630.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","65’033’156.18","0.44","65’033’156.18","254’006.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","63’418’406.04","0.43","63’418’406.04","302’511.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","61’361’731.56","0.41","61’361’731.56","372’431.00","164.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","60’680’269.78","0.41","60’680’269.78","425’498.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","58’013’988.15","0.39","58’013’988.15","130’155.00","445.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","57’457’643.58","0.39","57’457’643.58","103’449.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","57’181’494.72","0.39","57’181’494.72","949’228.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","55’405’698.32","0.37","55’405’698.32","225’373.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","55’242’525.00","0.37","55’242’525.00","169’977.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","52’085’274.44","0.35","52’085’274.44","1’098’382.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","51’000’841.08","0.34","51’000’841.08","246’834.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","50’216’531.30","0.34","50’216’531.30","195’190.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","49’273’783.20","0.33","49’273’783.20","73’968.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","49’041’703.39","0.33","49’041’703.39","498’037.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","48’388’918.14","0.33","48’388’918.14","145’251.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","48’130’175.04","0.32","48’130’175.04","468’557.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","47’995’966.25","0.32","47’995’966.25","294’725.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","47’759’902.74","0.32","47’759’902.74","132’453.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","47’422’074.55","0.32","47’422’074.55","1’144’079.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","46’175’643.10","0.31","46’175’643.10","248’510.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","45’325’481.50","0.31","45’325’481.50","1’536’457.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","45’111’628.10","0.30","45’111’628.10","178’915.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","44’785’128.30","0.30","44’785’128.30","422’103.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","42’970’483.50","0.29","42’970’483.50","85’425.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","42’315’900.59","0.29","42’315’900.59","55’621.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","41’917’118.99","0.28","41’917’118.99","95’699.00","438.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","41’757’535.37","0.28","41’757’535.37","1’054’217.00","39.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","41’436’683.46","0.28","41’436’683.46","84’774.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","40’439’409.60","0.27","40’439’409.60","544’272.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","40’167’366.42","0.27","40’167’366.42","165’257.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","40’048’731.40","0.27","40’048’731.40","557’006.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","39’640’585.04","0.27","39’640’585.04","1’154’356.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","38’564’979.81","0.26","38’564’979.81","176’523.00","218.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","38’391’346.59","0.26","38’391’346.59","153’793.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","38’069’602.19","0.26","38’069’602.19","35’381.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","38’069’406.43","0.26","38’069’406.43","298’607.00","127.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","38’019’200.70","0.26","38’019’200.70","9’230.00","4’119.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","37’375’410.88","0.25","37’375’410.88","155’104.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","37’345’743.36","0.25","37’345’743.36","360’202.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","36’691’166.85","0.25","36’691’166.85","1’946’481.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","36’562’803.47","0.25","36’562’803.47","317’413.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","35’974’831.68","0.24","35’974’831.68","108’208.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","35’305’389.00","0.24","35’305’389.00","306’950.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","34’971’184.01","0.24","34’971’184.01","519’863.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","34’840’076.04","0.23","34’840’076.04","62’986.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","34’250’115.12","0.23","34’250’115.12","70’044.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","33’750’848.48","0.23","33’750’848.48","39’992.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","33’401’728.76","0.22","33’401’728.76","314’458.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","33’390’630.00","0.22","33’390’630.00","159’003.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","32’684’142.32","0.22","32’684’142.32","98’024.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","32’659’509.27","0.22","32’659’509.27","134’219.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","31’638’195.12","0.21","31’638’195.12","36’484.00","867.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","31’065’182.12","0.21","31’065’182.12","397’558.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","30’994’786.94","0.21","30’994’786.94","28’306.00","1’094.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","30’557’407.78","0.21","30’557’407.78","251’522.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","29’293’572.50","0.20","29’293’572.50","157’450.00","186.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","29’235’868.32","0.20","29’235’868.32","133’552.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","29’042’573.58","0.20","29’042’573.58","197’126.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","28’675’270.10","0.19","28’675’270.10","109’594.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","28’205’424.50","0.19","28’205’424.50","361’145.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","28’138’151.00","0.19","28’138’151.00","83’126.00","338.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","27’371’811.18","0.18","27’371’811.18","111’349.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","27’169’165.32","0.18","27’169’165.32","402’924.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","27’097’512.82","0.18","27’097’512.82","57’829.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","26’645’128.65","0.18","26’645’128.65","126’791.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","26’563’772.82","0.18","26’563’772.82","193’882.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","26’048’567.51","0.18","26’048’567.51","69’001.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","25’648’105.00","0.17","25’648’105.00","75’500.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","25’293’405.61","0.17","25’293’405.61","41’261.00","613.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","24’992’632.41","0.17","24’992’632.41","69’767.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","24’790’563.54","0.17","24’790’563.54","157’761.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","24’384’887.04","0.16","24’384’887.04","24’384’887.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","24’297’279.12","0.16","24’297’279.12","339’158.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","23’990’642.01","0.16","23’990’642.01","108’609.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","23’985’642.72","0.16","23’985’642.72","295’681.00","81.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","23’982’639.66","0.16","23’982’639.66","131’067.00","182.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","23’878’910.88","0.16","23’878’910.88","362’736.00","65.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","23’723’318.25","0.16","23’723’318.25","325’825.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","23’175’755.73","0.16","23’175’755.73","306’923.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","22’949’874.33","0.15","22’949’874.33","73’621.00","311.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","22’927’872.12","0.15","22’927’872.12","153’961.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","22’659’256.62","0.15","22’659’256.62","123’882.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","22’637’051.60","0.15","22’637’051.60","549’443.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","22’525’848.84","0.15","22’525’848.84","319’924.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","22’415’723.01","0.15","22’415’723.01","210’417.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","22’360’606.65","0.15","22’360’606.65","465’555.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","21’804’950.20","0.15","21’804’950.20","59’084.00","369.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","21’564’830.04","0.15","21’564’830.04","73’956.00","291.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","21’439’103.60","0.14","21’439’103.60","220’114.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","21’384’913.68","0.14","21’384’913.68","61’749.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","21’363’107.12","0.14","21’363’107.12","369’988.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","21’282’008.04","0.14","21’282’008.04","182’412.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","20’866’456.36","0.14","20’866’456.36","25’678.00","812.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","20’784’532.35","0.14","20’784’532.35","35’593.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","20’733’254.40","0.14","20’733’254.40","63’521.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","20’520’880.38","0.14","20’520’880.38","341’673.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","20’496’076.80","0.14","20’496’076.80","155’840.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","20’330’404.98","0.14","20’330’404.98","80’202.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","19’769’591.52","0.13","19’769’591.52","34’764.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","19’493’703.03","0.13","19’493’703.03","389’329.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","19’474’098.00","0.13","19’474’098.00","43’050.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","19’460’730.45","0.13","19’460’730.45","125’545.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","19’299’825.45","0.13","19’299’825.45","97’785.00","197.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","19’222’538.24","0.13","19’222’538.24","61’312.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","19’121’627.12","0.13","19’121’627.12","108’044.00","176.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","18’906’526.80","0.13","18’906’526.80","388’065.00","48.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","18’878’411.50","0.13","18’878’411.50","14’743.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","18’696’847.98","0.13","18’696’847.98","529’206.00","35.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","18’430’199.15","0.12","18’430’199.15","155’045.00","118.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","18’328’639.68","0.12","18’328’639.68","423’392.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","18’160’011.90","0.12","18’160’011.90","78’717.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","17’906’310.06","0.12","17’906’310.06","118’381.00","151.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
