﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CTRA","COTERRA ENERGY INC","Energy","Equity","212’801.75","0.19","212’801.75","7’775.00","27.37","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","184’799.63","0.17","184’799.63","6’379.00","28.97","United States","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energy","Equity","182’865.68","0.17","182’865.68","12’465.00","14.67","Spain","Bolsa De Madrid","EUR"
"STO","SANTOS LTD","Energy","Equity","180’469.40","0.16","180’469.40","33’763.00","5.35","Australia","Asx - All Markets","AUD"
"APA","APA CORP","Energy","Equity","172’886.53","0.16","172’886.53","5’459.00","31.67","United States","NASDAQ","USD"
"IMO","IMPERIAL OIL LTD","Energy","Equity","169’808.96","0.15","169’808.96","2’408.00","70.52","Canada","Toronto Stock Exchange","CAD"
"1605","INPEX CORP","Energy","Equity","166’206.06","0.15","166’206.06","10’700.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"TOU","TOURMALINE OIL CORP","Energy","Equity","154’867.85","0.14","154’867.85","3’467.00","44.67","Canada","Toronto Stock Exchange","CAD"
"ARX","ARC RESOURCES LTD","Energy","Equity","154’357.23","0.14","154’357.23","8’903.00","17.34","Canada","Toronto Stock Exchange","CAD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","153’566.82","0.14","153’566.82","1’854.00","82.83","United States","NASDAQ","USD"
"TEN","TENARIS SA","Energy","Equity","153’266.47","0.14","153’266.47","9’686.00","15.82","Italy","Borsa Italiana","EUR"
"DINO","HF SINCLAIR CORP","Energy","Equity","145’395.88","0.13","145’395.88","2’954.00","49.22","United States","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","11’966.90","0.01","11’966.90","11’000.00","108.79","European Union","-","EUR"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","6’000.00","0.01","6’000.00","6’000.00","100.00","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","124.64","0.00","124.64","1’324.00","9.42","Sweden","-","SEK"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-0.10","0.00","-0.10","9’818.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","3.07","0.00","3.07","613’567.00","1.00","United States","-","USD"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","97’430.00","1.00","974.30","-","Chicago Mercantile Exchange","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-0.74","0.00","-0.74","62’066.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-1.90","0.00","-1.90","37’595’100.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-2.28","0.00","-2.28","3’078’386.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-0.04","0.00","-0.04","59’783.00","1.00","United States","-","USD"
"KGU4","STOXX 600 OIL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","137’380.01","7.00","392.52","European Union","Eurex Deutschland","EUR"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-9.30","0.00","-9.30","1’587’058.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-8.59","0.00","-8.59","954’045.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-8.72","0.00","-8.72","726’891.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-1’118.94","0.00","-1’118.94","37’595’100.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-1’456.02","0.00","-1’456.02","3’042’705.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-2’858.21","0.00","-2’858.21","789’343.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-3’228.91","0.00","-3’228.91","606’254.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-3’636.89","0.00","-3’636.89","942’200.00","1.00","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-478’042.79","-0.43","-478’042.79","-75’815’196.00","0.63","Japan","-","JPY"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","-563’130.23","-0.51","-563’130.23","-6’103’121.00","9.23","Norway","-","NOK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","-823’887.12","-0.74","-823’887.12","-1’225’384.00","67.24","Australia","-","AUD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","-1’131’804.74","-1.02","-1’131’804.74","-1’550’403.00","73.00","Canada","-","CAD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1’946’569.16","-1.76","-1’946’569.16","-1’789’291.00","108.79","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-2’027’065.92","-1.83","-2’027’065.92","-1’565’604.00","129.47","United Kingdom","-","GBP"
 
