STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IEGY,2024-06-28,WORST,2028-12-01,46780.374,0.000,46780.374
IEGY,2024-06-28,WORST,2028-12-15,181496.000,0.000,181496.000
IEGY,2024-06-28,WORST,2029-01-15,71828.846,0.000,71828.846
IEGY,2024-06-28,WORST,2029-02-01,107416.822,0.000,107416.822
IEGY,2024-06-28,WORST,2029-02-15,73855.660,0.000,73855.660
IEGY,2024-06-28,WORST,2029-02-26,84920.745,0.000,84920.745
IEGY,2024-06-28,WORST,2029-04-03,64731.083,0.000,64731.083
IEGY,2024-06-28,WORST,2029-04-30,36648.450,0.000,36648.450
IEGY,2024-06-28,WORST,2029-05-15,72660.852,0.000,72660.852
IEGY,2024-06-28,WORST,2029-06-01,46780.374,0.000,46780.374
IEGY,2024-06-28,WORST,2029-06-15,181496.000,0.000,181496.000
IEGY,2024-06-28,WORST,2029-07-16,7667.606,3067042.227,3074709.832
IEGY,2024-06-28,WORST,2029-07-30,55260.552,6907569.036,6962829.588
IEGY,2024-06-28,WORST,2029-08-01,107416.822,5659117.039,5766533.861
IEGY,2024-06-28,WORST,2029-08-15,73855.660,7141653.785,7215509.445
IEGY,2024-06-28,WORST,2029-10-01,64731.083,0.000,64731.083
IEGY,2024-06-28,WORST,2029-10-31,119677.010,6094183.644,6213860.655
IEGY,2024-06-28,WORST,2029-11-15,333414.416,6280978.545,6614392.961
IEGY,2024-06-28,WORST,2029-11-26,0.000,11507984.595,11507984.595
IEGY,2024-06-28,WORST,2029-12-03,46780.374,0.000,46780.374
IEGY,2024-06-28,WORST,2029-12-17,181496.000,5614191.683,5795687.683
IEGY,2024-06-28,WORST,2030-01-15,71828.846,2873153.849,2944982.695
IEGY,2024-06-28,WORST,2030-02-01,22530.066,0.000,22530.066
IEGY,2024-06-28,WORST,2030-02-15,73855.660,6787275.484,6861131.144
IEGY,2024-06-28,WORST,2030-02-25,84920.745,3088027.097,3172947.842
IEGY,2024-06-28,WORST,2030-04-01,64731.083,5584931.090,5649662.173
IEGY,2024-06-28,WORST,2030-04-30,36648.450,5924235.752,5960884.202
IEGY,2024-06-28,WORST,2030-05-15,72660.852,0.000,72660.852
IEGY,2024-06-28,WORST,2030-06-03,46780.374,0.000,46780.374
IEGY,2024-06-28,WORST,2030-06-17,73422.810,3968800.523,4042223.332
IEGY,2024-06-28,WORST,2030-07-15,0.000,3444178.767,3444178.767
IEGY,2024-06-28,WORST,2030-08-01,22530.066,4743171.789,4765701.855
IEGY,2024-06-28,WORST,2030-08-15,73855.660,10471154.670,10545010.330
IEGY,2024-06-28,WORST,2030-10-01,27032.798,0.000,27032.798
IEGY,2024-06-28,WORST,2030-10-31,83111.908,6648952.678,6732064.586
IEGY,2024-06-28,WORST,2030-11-15,201513.866,9001918.194,9203432.061
IEGY,2024-06-28,WORST,2030-11-25,0.000,13936909.431,13936909.431
IEGY,2024-06-28,WORST,2030-12-02,46780.374,5670348.378,5717128.753
IEGY,2024-06-28,WORST,2031-02-17,73855.660,11177842.342,11251698.001
IEGY,2024-06-28,WORST,2031-04-01,27032.798,6007288.548,6034321.346
IEGY,2024-06-28,WORST,2031-04-30,7027.271,7027271.464,7034298.736
IEGY,2024-06-28,MATURITY,2024-07-04,0.000,54580.243,54580.243
IEGY,2024-06-28,MATURITY,2024-07-15,7667.606,0.000,7667.606
IEGY,2024-06-28,MATURITY,2024-07-30,55260.552,0.000,55260.552
IEGY,2024-06-28,MATURITY,2024-08-01,107416.822,0.000,107416.822
IEGY,2024-06-28,MATURITY,2024-08-15,73855.660,0.000,73855.660
IEGY,2024-06-28,MATURITY,2024-10-01,64731.083,0.000,64731.083
IEGY,2024-06-28,MATURITY,2024-10-31,119677.010,0.000,119677.010
IEGY,2024-06-28,MATURITY,2024-11-15,372246.849,0.000,372246.849
IEGY,2024-06-28,MATURITY,2024-11-25,0.000,0.000,0.000
IEGY,2024-06-28,MATURITY,2024-12-02,46780.374,0.000,46780.374
IEGY,2024-06-28,MATURITY,2024-12-16,181496.000,0.000,181496.000
IEGY,2024-06-28,MATURITY,2025-01-15,71828.846,0.000,71828.846
IEGY,2024-06-28,MATURITY,2025-02-03,107416.822,0.000,107416.822
IEGY,2024-06-28,MATURITY,2025-02-17,73855.660,0.000,73855.660
IEGY,2024-06-28,MATURITY,2025-02-25,84920.745,0.000,84920.745
IEGY,2024-06-28,MATURITY,2025-04-01,64731.083,0.000,64731.083
IEGY,2024-06-28,MATURITY,2025-04-30,36648.450,0.000,36648.450
IEGY,2024-06-28,MATURITY,2025-05-15,72660.852,0.000,72660.852
IEGY,2024-06-28,MATURITY,2025-06-02,46780.374,0.000,46780.374
IEGY,2024-06-28,MATURITY,2025-06-16,181496.000,0.000,181496.000
IEGY,2024-06-28,MATURITY,2025-07-15,7667.606,0.000,7667.606
IEGY,2024-06-28,MATURITY,2025-07-30,55260.552,0.000,55260.552
IEGY,2024-06-28,MATURITY,2025-08-01,107416.822,0.000,107416.822
IEGY,2024-06-28,MATURITY,2025-08-15,73855.660,0.000,73855.660
IEGY,2024-06-28,MATURITY,2025-10-01,64731.083,0.000,64731.083
IEGY,2024-06-28,MATURITY,2025-10-31,119677.010,0.000,119677.010
IEGY,2024-06-28,MATURITY,2025-11-17,333414.416,0.000,333414.416
IEGY,2024-06-28,MATURITY,2025-11-25,0.000,0.000,0.000
IEGY,2024-06-28,MATURITY,2025-12-01,46780.374,0.000,46780.374
IEGY,2024-06-28,MATURITY,2025-12-15,181496.000,0.000,181496.000
IEGY,2024-06-28,MATURITY,2026-01-15,71828.846,0.000,71828.846
IEGY,2024-06-28,MATURITY,2026-02-02,107416.822,0.000,107416.822
IEGY,2024-06-28,MATURITY,2026-02-16,73855.660,0.000,73855.660
IEGY,2024-06-28,MATURITY,2026-02-25,84920.745,0.000,84920.745
IEGY,2024-06-28,MATURITY,2026-04-01,64731.083,0.000,64731.083
IEGY,2024-06-28,MATURITY,2026-04-30,36648.450,0.000,36648.450
IEGY,2024-06-28,MATURITY,2026-05-15,72660.852,0.000,72660.852
IEGY,2024-06-28,MATURITY,2026-06-01,46780.374,0.000,46780.374
IEGY,2024-06-28,MATURITY,2026-06-15,181496.000,0.000,181496.000
IEGY,2024-06-28,MATURITY,2026-07-15,7667.606,0.000,7667.606
IEGY,2024-06-28,MATURITY,2026-07-30,55260.552,0.000,55260.552
IEGY,2024-06-28,MATURITY,2026-08-03,107416.822,0.000,107416.822
IEGY,2024-06-28,MATURITY,2026-08-17,73855.660,0.000,73855.660
IEGY,2024-06-28,MATURITY,2026-10-01,64731.083,0.000,64731.083
IEGY,2024-06-28,MATURITY,2026-11-02,119677.010,0.000,119677.010
IEGY,2024-06-28,MATURITY,2026-11-16,333414.416,0.000,333414.416
IEGY,2024-06-28,MATURITY,2026-11-25,0.000,0.000,0.000
IEGY,2024-06-28,MATURITY,2026-12-01,46780.374,0.000,46780.374
IEGY,2024-06-28,MATURITY,2026-12-15,181496.000,0.000,181496.000
IEGY,2024-06-28,MATURITY,2027-01-15,71828.846,0.000,71828.846
IEGY,2024-06-28,MATURITY,2027-02-01,107416.822,0.000,107416.822
IEGY,2024-06-28,MATURITY,2027-02-15,73855.660,0.000,73855.660
IEGY,2024-06-28,MATURITY,2027-02-25,84920.745,0.000,84920.745
IEGY,2024-06-28,MATURITY,2027-04-01,64731.083,0.000,64731.083
IEGY,2024-06-28,MATURITY,2027-04-30,36648.450,0.000,36648.450
IEGY,2024-06-28,MATURITY,2027-05-17,72660.852,0.000,72660.852
IEGY,2024-06-28,MATURITY,2027-06-01,46780.374,0.000,46780.374
IEGY,2024-06-28,MATURITY,2027-06-15,181496.000,0.000,181496.000
IEGY,2024-06-28,MATURITY,2027-07-15,7667.606,0.000,7667.606
IEGY,2024-06-28,MATURITY,2027-07-30,55260.552,0.000,55260.552
IEGY,2024-06-28,MATURITY,2027-08-02,107416.822,0.000,107416.822
IEGY,2024-06-28,MATURITY,2027-08-16,73855.660,0.000,73855.660
IEGY,2024-06-28,MATURITY,2027-10-01,64731.083,0.000,64731.083
IEGY,2024-06-28,MATURITY,2027-11-01,119677.010,0.000,119677.010
IEGY,2024-06-28,MATURITY,2027-11-15,333414.416,0.000,333414.416
IEGY,2024-06-28,MATURITY,2027-11-25,0.000,0.000,0.000
IEGY,2024-06-28,MATURITY,2027-12-01,46780.374,0.000,46780.374
IEGY,2024-06-28,MATURITY,2027-12-15,181496.000,0.000,181496.000
IEGY,2024-06-28,MATURITY,2028-01-17,71828.846,0.000,71828.846
IEGY,2024-06-28,MATURITY,2028-02-01,107416.822,0.000,107416.822
IEGY,2024-06-28,MATURITY,2028-02-15,73855.660,0.000,73855.660
IEGY,2024-06-28,MATURITY,2028-02-25,84920.745,0.000,84920.745
IEGY,2024-06-28,MATURITY,2028-04-03,64731.083,0.000,64731.083
IEGY,2024-06-28,MATURITY,2028-05-02,36648.450,0.000,36648.450
IEGY,2024-06-28,MATURITY,2028-05-15,72660.852,0.000,72660.852
IEGY,2024-06-28,MATURITY,2028-06-01,46780.374,0.000,46780.374
IEGY,2024-06-28,MATURITY,2028-06-15,181496.000,0.000,181496.000
IEGY,2024-06-28,MATURITY,2028-07-17,7667.606,0.000,7667.606
IEGY,2024-06-28,MATURITY,2028-07-31,55260.552,0.000,55260.552
IEGY,2024-06-28,MATURITY,2028-08-01,107416.822,0.000,107416.822
IEGY,2024-06-28,MATURITY,2028-08-15,73855.660,0.000,73855.660
IEGY,2024-06-28,MATURITY,2028-10-02,64731.083,0.000,64731.083
IEGY,2024-06-28,MATURITY,2028-10-31,119677.010,0.000,119677.010
IEGY,2024-06-28,MATURITY,2028-11-15,333414.416,0.000,333414.416
IEGY,2024-06-28,MATURITY,2028-11-27,0.000,0.000,0.000
IEGY,2024-06-28,MATURITY,2028-12-01,46780.374,0.000,46780.374
IEGY,2024-06-28,MATURITY,2028-12-15,181496.000,0.000,181496.000
IEGY,2024-06-28,MATURITY,2029-01-15,71828.846,0.000,71828.846
IEGY,2024-06-28,MATURITY,2029-02-01,107416.822,0.000,107416.822
IEGY,2024-06-28,MATURITY,2029-02-15,73855.660,0.000,73855.660
IEGY,2024-06-28,MATURITY,2029-02-26,84920.745,0.000,84920.745
IEGY,2024-06-28,MATURITY,2029-04-03,64731.083,0.000,64731.083
IEGY,2024-06-28,MATURITY,2029-04-30,36648.450,0.000,36648.450
IEGY,2024-06-28,MATURITY,2029-05-15,72660.852,0.000,72660.852
IEGY,2024-06-28,MATURITY,2029-06-01,46780.374,0.000,46780.374
IEGY,2024-06-28,MATURITY,2029-06-15,181496.000,0.000,181496.000
IEGY,2024-06-28,MATURITY,2029-07-16,7667.606,3067042.227,3074709.832
IEGY,2024-06-28,MATURITY,2029-07-30,55260.552,6907569.036,6962829.588
IEGY,2024-06-28,MATURITY,2029-08-01,107416.822,5659117.039,5766533.861
IEGY,2024-06-28,MATURITY,2029-08-15,73855.660,7141653.785,7215509.445
IEGY,2024-06-28,MATURITY,2029-10-01,64731.083,0.000,64731.083
IEGY,2024-06-28,MATURITY,2029-10-31,119677.010,6094183.644,6213860.655
IEGY,2024-06-28,MATURITY,2029-11-15,333414.416,6280978.545,6614392.961
IEGY,2024-06-28,MATURITY,2029-11-26,0.000,11507984.595,11507984.595
IEGY,2024-06-28,MATURITY,2029-12-03,46780.374,0.000,46780.374
IEGY,2024-06-28,MATURITY,2029-12-17,181496.000,5614191.683,5795687.683
IEGY,2024-06-28,MATURITY,2030-01-15,71828.846,2873153.849,2944982.695
IEGY,2024-06-28,MATURITY,2030-02-01,22530.066,0.000,22530.066
IEGY,2024-06-28,MATURITY,2030-02-15,73855.660,6787275.484,6861131.144
IEGY,2024-06-28,MATURITY,2030-02-25,84920.745,3088027.097,3172947.842
IEGY,2024-06-28,MATURITY,2030-04-01,64731.083,5584931.090,5649662.173
IEGY,2024-06-28,MATURITY,2030-04-30,36648.450,5924235.752,5960884.202
IEGY,2024-06-28,MATURITY,2030-05-15,72660.852,0.000,72660.852
IEGY,2024-06-28,MATURITY,2030-06-03,46780.374,0.000,46780.374
IEGY,2024-06-28,MATURITY,2030-06-17,73422.810,3968800.523,4042223.332
IEGY,2024-06-28,MATURITY,2030-07-15,0.000,3444178.767,3444178.767
IEGY,2024-06-28,MATURITY,2030-08-01,22530.066,4743171.789,4765701.855
IEGY,2024-06-28,MATURITY,2030-08-15,73855.660,10471154.670,10545010.330
IEGY,2024-06-28,MATURITY,2030-10-01,27032.798,0.000,27032.798
IEGY,2024-06-28,MATURITY,2030-10-31,83111.908,6648952.678,6732064.586
IEGY,2024-06-28,MATURITY,2030-11-15,201513.866,9001918.194,9203432.061
IEGY,2024-06-28,MATURITY,2030-11-25,0.000,13936909.431,13936909.431
IEGY,2024-06-28,MATURITY,2030-12-02,46780.374,5670348.378,5717128.753
IEGY,2024-06-28,MATURITY,2031-02-17,73855.660,11177842.342,11251698.001
IEGY,2024-06-28,MATURITY,2031-04-01,27032.798,6007288.548,6034321.346
IEGY,2024-06-28,MATURITY,2031-04-30,7027.271,7027271.464,7034298.736
