STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
INMU,2024-06-28,WORST,2028-05-15,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2028-06-01,71744.238,0.000,71744.238
INMU,2024-06-28,WORST,2028-06-15,50046.875,1006250.000,1056296.875
INMU,2024-06-28,WORST,2028-07-03,42711.695,11892.713,54604.408
INMU,2024-06-28,WORST,2028-08-01,18384.069,0.000,18384.069
INMU,2024-06-28,WORST,2028-08-15,2625.000,125000.000,127625.000
INMU,2024-06-28,WORST,2028-08-31,3281.250,0.000,3281.250
INMU,2024-06-28,WORST,2028-09-01,44329.381,0.000,44329.381
INMU,2024-06-28,WORST,2028-09-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2028-10-02,60742.647,0.000,60742.647
INMU,2024-06-28,WORST,2028-10-16,7812.500,0.000,7812.500
INMU,2024-06-28,WORST,2028-11-01,25743.444,0.000,25743.444
INMU,2024-06-28,WORST,2028-11-15,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2028-12-01,71602.816,667057.069,738659.884
INMU,2024-06-28,WORST,2028-12-15,24890.625,0.000,24890.625
INMU,2024-06-28,WORST,2029-01-02,42633.101,324392.713,367025.813
INMU,2024-06-28,WORST,2029-02-01,18396.078,0.000,18396.078
INMU,2024-06-28,WORST,2029-02-28,3281.250,0.000,3281.250
INMU,2024-06-28,WORST,2029-03-01,43915.963,937500.000,981415.963
INMU,2024-06-28,WORST,2029-03-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2029-04-02,60896.078,0.000,60896.078
INMU,2024-06-28,WORST,2029-04-16,7812.500,0.000,7812.500
INMU,2024-06-28,WORST,2029-05-01,25613.647,0.000,25613.647
INMU,2024-06-28,WORST,2029-05-15,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2029-06-01,53780.175,0.000,53780.175
INMU,2024-06-28,WORST,2029-06-15,24890.625,103125.000,128015.625
INMU,2024-06-28,WORST,2029-07-02,34470.789,12331.309,46802.098
INMU,2024-06-28,WORST,2029-08-01,18396.078,1062500.000,1080896.078
INMU,2024-06-28,WORST,2029-08-31,3281.250,0.000,3281.250
INMU,2024-06-28,WORST,2029-09-01,5414.062,394147.688,399561.750
INMU,2024-06-28,WORST,2029-09-04,16507.812,0.000,16507.812
INMU,2024-06-28,WORST,2029-09-17,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2029-10-01,56500.000,0.000,56500.000
INMU,2024-06-28,WORST,2029-10-15,7812.500,312500.000,320312.500
INMU,2024-06-28,WORST,2029-11-01,21359.375,331250.000,352609.375
INMU,2024-06-28,WORST,2029-11-15,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2029-12-03,38555.972,43654.175,82210.147
INMU,2024-06-28,WORST,2029-12-17,22312.500,0.000,22312.500
INMU,2024-06-28,WORST,2030-01-02,29988.388,12348.178,42336.566
INMU,2024-06-28,WORST,2030-02-01,10875.000,0.000,10875.000
INMU,2024-06-28,WORST,2030-02-28,3281.250,0.000,3281.250
INMU,2024-06-28,WORST,2030-03-01,16507.812,268750.000,285257.812
INMU,2024-06-28,WORST,2030-03-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2030-04-01,56500.000,0.000,56500.000
INMU,2024-06-28,WORST,2030-05-01,17053.125,0.000,17053.125
INMU,2024-06-28,WORST,2030-05-15,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2030-06-03,37737.456,312500.000,350237.456
INMU,2024-06-28,WORST,2030-06-17,22312.500,109375.000,131687.500
INMU,2024-06-28,WORST,2030-07-01,29759.946,12786.774,42546.722
INMU,2024-06-28,WORST,2030-08-01,10875.000,0.000,10875.000
INMU,2024-06-28,WORST,2030-09-01,12745.791,938428.125,951173.916
INMU,2024-06-28,WORST,2030-09-03,22421.875,312500.000,334921.875
INMU,2024-06-28,WORST,2030-09-16,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2030-10-01,56500.000,281250.000,337750.000
INMU,2024-06-28,WORST,2030-11-01,17053.125,0.000,17053.125
INMU,2024-06-28,WORST,2030-11-15,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2030-12-02,8831.206,45783.647,54614.853
INMU,2024-06-28,WORST,2030-12-16,19578.125,0.000,19578.125
INMU,2024-06-28,WORST,2031-01-02,29523.392,12803.644,42327.036
INMU,2024-06-28,WORST,2031-02-03,10875.000,0.000,10875.000
INMU,2024-06-28,WORST,2031-02-28,3281.250,0.000,3281.250
INMU,2024-06-28,WORST,2031-03-03,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2031-03-17,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2031-04-01,49468.750,0.000,49468.750
INMU,2024-06-28,WORST,2031-05-01,17053.125,0.000,17053.125
INMU,2024-06-28,WORST,2031-05-15,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2031-06-02,7972.763,181250.000,189222.763
INMU,2024-06-28,WORST,2031-06-16,19578.125,125000.000,144578.125
INMU,2024-06-28,WORST,2031-07-01,29286.523,775775.979,805062.502
INMU,2024-06-28,WORST,2031-08-01,10875.000,0.000,10875.000
INMU,2024-06-28,WORST,2031-09-02,6406.250,0.000,6406.250
INMU,2024-06-28,WORST,2031-09-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2031-10-01,49468.750,0.000,49468.750
INMU,2024-06-28,WORST,2031-11-03,17053.125,0.000,17053.125
INMU,2024-06-28,WORST,2031-11-17,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2031-12-01,4347.763,47380.750,51728.512
INMU,2024-06-28,WORST,2031-12-15,16015.625,0.000,16015.625
INMU,2024-06-28,WORST,2032-01-02,29040.919,638275.979,667316.896
INMU,2024-06-28,WORST,2032-02-02,10875.000,0.000,10875.000
INMU,2024-06-28,WORST,2032-03-01,6406.250,0.000,6406.250
INMU,2024-06-28,WORST,2032-03-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2032-04-01,49468.750,0.000,49468.750
INMU,2024-06-28,WORST,2032-05-03,17053.125,319141.383,336194.508
INMU,2024-06-28,WORST,2032-05-17,16646.875,0.000,16646.875
INMU,2024-06-28,WORST,2032-06-01,3459.375,0.000,3459.375
INMU,2024-06-28,WORST,2032-06-15,16015.625,0.000,16015.625
INMU,2024-06-28,WORST,2032-07-01,13170.312,0.000,13170.312
INMU,2024-06-28,WORST,2032-08-02,10875.000,250000.000,260875.000
INMU,2024-06-28,WORST,2032-08-31,3281.250,0.000,3281.250
INMU,2024-06-28,WORST,2032-09-01,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2032-09-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2032-10-01,49468.750,868750.000,918218.750
INMU,2024-06-28,WORST,2032-11-01,8675.664,537500.000,546175.664
INMU,2024-06-28,WORST,2032-11-15,16646.875,250000.000,266646.875
INMU,2024-06-28,WORST,2032-12-01,3459.375,0.000,3459.375
INMU,2024-06-28,WORST,2032-12-15,16015.625,0.000,16015.625
INMU,2024-06-28,WORST,2033-01-03,13170.312,256250.000,269420.312
INMU,2024-06-28,WORST,2033-02-01,4625.000,0.000,4625.000
INMU,2024-06-28,WORST,2033-02-28,3281.250,0.000,3281.250
INMU,2024-06-28,WORST,2033-03-01,3125.000,125000.000,128125.000
INMU,2024-06-28,WORST,2033-03-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2033-04-01,36093.750,0.000,36093.750
INMU,2024-06-28,WORST,2033-05-02,3435.039,8109.830,11544.869
INMU,2024-06-28,WORST,2033-05-16,9459.375,0.000,9459.375
INMU,2024-06-28,WORST,2033-06-01,3459.375,0.000,3459.375
INMU,2024-06-28,WORST,2033-06-15,16015.625,312500.000,328515.625
INMU,2024-06-28,WORST,2033-07-01,6764.062,0.000,6764.062
INMU,2024-06-28,WORST,2033-08-01,4625.000,0.000,4625.000
INMU,2024-06-28,WORST,2033-08-31,3281.250,0.000,3281.250
INMU,2024-06-28,WORST,2033-09-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2033-10-03,36093.750,1375000.000,1411093.750
INMU,2024-06-28,WORST,2033-11-01,3222.156,0.000,3222.156
INMU,2024-06-28,WORST,2033-11-15,9459.375,125000.000,134459.375
INMU,2024-06-28,WORST,2033-12-01,3459.375,337500.000,340959.375
INMU,2024-06-28,WORST,2033-12-15,8203.125,312500.000,320703.125
INMU,2024-06-28,WORST,2034-01-03,6764.062,0.000,6764.062
INMU,2024-06-28,WORST,2034-02-01,4625.000,0.000,4625.000
INMU,2024-06-28,WORST,2034-02-28,3281.250,125000.000,128281.250
INMU,2024-06-28,WORST,2034-03-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2034-05-01,3222.156,8510.315,11732.471
INMU,2024-06-28,WORST,2034-05-15,6334.375,0.000,6334.375
INMU,2024-06-28,WORST,2034-07-03,6764.062,0.000,6764.062
INMU,2024-06-28,WORST,2034-08-01,4625.000,0.000,4625.000
INMU,2024-06-28,WORST,2034-09-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2034-11-01,2998.760,0.000,2998.760
INMU,2024-06-28,WORST,2034-11-15,6334.375,33578.144,39912.519
INMU,2024-06-28,WORST,2035-01-02,6764.062,0.000,6764.062
INMU,2024-06-28,WORST,2035-02-01,4625.000,0.000,4625.000
INMU,2024-06-28,WORST,2035-03-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2035-05-01,2998.760,8977.548,11976.308
INMU,2024-06-28,WORST,2035-05-15,6023.777,33842.540,39866.317
INMU,2024-06-28,WORST,2035-07-02,6764.062,38266.609,45030.672
INMU,2024-06-28,WORST,2035-08-01,4625.000,0.000,4625.000
INMU,2024-06-28,WORST,2035-09-17,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2035-11-01,2763.100,0.000,2763.100
INMU,2024-06-28,WORST,2035-11-15,5710.733,33666.276,39377.009
INMU,2024-06-28,WORST,2036-01-02,5935.781,0.000,5935.781
INMU,2024-06-28,WORST,2036-02-01,4625.000,0.000,4625.000
INMU,2024-06-28,WORST,2036-03-17,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2036-05-01,2763.100,9444.782,12207.881
INMU,2024-06-28,WORST,2036-05-15,5399.321,33445.947,38845.268
INMU,2024-06-28,WORST,2036-07-01,5935.781,43291.466,49227.247
INMU,2024-06-28,WORST,2036-08-01,4625.000,0.000,4625.000
INMU,2024-06-28,WORST,2036-09-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2036-11-03,2515.173,0.000,2515.173
INMU,2024-06-28,WORST,2036-11-17,5089.947,344976.497,350066.444
INMU,2024-06-28,WORST,2037-01-02,4998.737,0.000,4998.737
INMU,2024-06-28,WORST,2037-02-02,4625.000,0.000,4625.000
INMU,2024-06-28,WORST,2037-03-16,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2037-05-01,2515.173,9945.389,12460.562
INMU,2024-06-28,WORST,2037-05-15,883.289,32520.563,33403.852
INMU,2024-06-28,WORST,2037-07-01,4998.737,48676.109,53674.847
INMU,2024-06-28,WORST,2037-08-03,4625.000,0.000,4625.000
INMU,2024-06-28,WORST,2037-09-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2037-11-02,2254.108,0.000,2254.108
INMU,2024-06-28,WORST,2037-11-16,582.472,31815.512,32397.984
INMU,2024-06-28,WORST,2038-01-04,3945.144,0.000,3945.144
INMU,2024-06-28,WORST,2038-02-01,4625.000,0.000,4625.000
INMU,2024-06-28,WORST,2038-03-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2038-05-03,2254.108,10479.369,12733.476
INMU,2024-06-28,WORST,2038-05-17,288.180,31154.524,31442.704
INMU,2024-06-28,WORST,2038-07-01,3945.144,54441.800,58386.944
INMU,2024-06-28,WORST,2038-08-02,4625.000,0.000,4625.000
INMU,2024-06-28,WORST,2038-09-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2038-11-01,1979.024,0.000,1979.024
INMU,2024-06-28,WORST,2039-01-03,2766.750,0.000,2766.750
INMU,2024-06-28,WORST,2039-02-01,4625.000,0.000,4625.000
INMU,2024-06-28,WORST,2039-03-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2039-05-02,1979.024,11013.350,12992.374
INMU,2024-06-28,WORST,2039-07-01,2766.750,60612.506,63379.256
INMU,2024-06-28,WORST,2039-08-01,4625.000,231250.000,235875.000
INMU,2024-06-28,WORST,2039-09-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2039-11-01,1689.923,0.000,1689.923
INMU,2024-06-28,WORST,2040-01-03,1454.794,0.000,1454.794
INMU,2024-06-28,WORST,2040-03-15,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2040-05-01,1689.923,11580.704,13270.627
INMU,2024-06-28,WORST,2040-07-02,1454.794,67211.512,68666.306
INMU,2024-06-28,WORST,2040-09-17,3125.000,0.000,3125.000
INMU,2024-06-28,WORST,2040-11-01,1385.930,0.000,1385.930
INMU,2024-06-28,WORST,2041-03-15,3125.000,125000.000,128125.000
INMU,2024-06-28,WORST,2041-05-01,1385.930,12214.806,13600.736
INMU,2024-06-28,WORST,2041-11-01,1065.291,0.000,1065.291
INMU,2024-06-28,WORST,2042-05-01,1065.291,12848.908,13914.198
INMU,2024-06-28,WORST,2042-11-03,728.008,0.000,728.008
INMU,2024-06-28,WORST,2043-05-01,728.008,13516.383,14244.391
INMU,2024-06-28,WORST,2043-11-02,373.202,0.000,373.202
INMU,2024-06-28,WORST,2044-05-02,373.202,14217.233,14590.436
INMU,2024-06-28,MATURITY,2024-07-05,74739.988,763180.509,837920.498
INMU,2024-06-28,MATURITY,2024-07-15,7031.250,0.000,7031.250
INMU,2024-06-28,MATURITY,2024-08-01,17807.653,0.000,17807.653
INMU,2024-06-28,MATURITY,2024-08-15,20660.416,0.000,20660.416
INMU,2024-06-28,MATURITY,2024-09-03,51507.687,0.000,51507.687
INMU,2024-06-28,MATURITY,2024-09-16,3020.834,0.000,3020.834
INMU,2024-06-28,MATURITY,2024-10-01,90803.318,450000.000,540803.318
INMU,2024-06-28,MATURITY,2024-10-15,7812.500,0.000,7812.500
INMU,2024-06-28,MATURITY,2024-11-01,35350.190,0.000,35350.190
INMU,2024-06-28,MATURITY,2024-11-15,16646.875,0.000,16646.875
INMU,2024-06-28,MATURITY,2024-12-02,83788.817,17035.775,100824.592
INMU,2024-06-28,MATURITY,2024-12-16,50046.875,0.000,50046.875
INMU,2024-06-28,MATURITY,2025-01-02,73577.157,10290.148,83867.307
INMU,2024-06-28,MATURITY,2025-01-15,7031.250,0.000,7031.250
INMU,2024-06-28,MATURITY,2025-02-03,25334.940,0.000,25334.940
INMU,2024-06-28,MATURITY,2025-02-18,21375.000,0.000,21375.000
INMU,2024-06-28,MATURITY,2025-02-28,3281.250,0.000,3281.250
INMU,2024-06-28,MATURITY,2025-03-03,47992.968,0.000,47992.968
INMU,2024-06-28,MATURITY,2025-03-17,3125.000,0.000,3125.000
INMU,2024-06-28,MATURITY,2025-04-01,69895.362,0.000,69895.362
INMU,2024-06-28,MATURITY,2025-04-15,7812.500,0.000,7812.500
INMU,2024-06-28,MATURITY,2025-05-01,35148.548,171395.985,206544.533
INMU,2024-06-28,MATURITY,2025-05-15,16646.875,0.000,16646.875
INMU,2024-06-28,MATURITY,2025-06-02,83708.079,0.000,83708.079
INMU,2024-06-28,MATURITY,2025-06-16,50046.875,0.000,50046.875
INMU,2024-06-28,MATURITY,2025-07-01,73106.252,10644.399,83750.651
INMU,2024-06-28,MATURITY,2025-07-15,7031.250,0.000,7031.250
INMU,2024-06-28,MATURITY,2025-08-01,24075.874,0.000,24075.874
INMU,2024-06-28,MATURITY,2025-08-15,21375.000,0.000,21375.000
INMU,2024-06-28,MATURITY,2025-09-02,52013.364,0.000,52013.364
INMU,2024-06-28,MATURITY,2025-09-15,3125.000,0.000,3125.000
INMU,2024-06-28,MATURITY,2025-10-01,69753.780,718750.000,788503.780
INMU,2024-06-28,MATURITY,2025-10-15,7812.500,0.000,7812.500
INMU,2024-06-28,MATURITY,2025-11-03,33247.572,575000.000,608247.572
INMU,2024-06-28,MATURITY,2025-11-17,16646.875,0.000,16646.875
INMU,2024-06-28,MATURITY,2025-12-01,81371.363,349765.759,431137.122
INMU,2024-06-28,MATURITY,2025-12-15,50046.875,562500.000,612546.875
INMU,2024-06-28,MATURITY,2026-01-02,71405.195,10661.269,82066.464
INMU,2024-06-28,MATURITY,2026-01-15,7031.250,0.000,7031.250
INMU,2024-06-28,MATURITY,2026-02-02,22194.428,0.000,22194.428
INMU,2024-06-28,MATURITY,2026-02-17,21375.000,0.000,21375.000
INMU,2024-06-28,MATURITY,2026-03-02,49393.100,0.000,49393.100
INMU,2024-06-28,MATURITY,2026-03-16,3125.000,0.000,3125.000
INMU,2024-06-28,MATURITY,2026-04-01,63248.816,0.000,63248.816
INMU,2024-06-28,MATURITY,2026-04-15,7812.500,0.000,7812.500
INMU,2024-06-28,MATURITY,2026-05-01,30989.194,804470.802,835459.998
INMU,2024-06-28,MATURITY,2026-05-15,16646.875,0.000,16646.875
INMU,2024-06-28,MATURITY,2026-06-01,78618.550,0.000,78618.550
INMU,2024-06-28,MATURITY,2026-06-15,50046.875,0.000,50046.875
INMU,2024-06-28,MATURITY,2026-07-01,69688.296,167316.126,237004.423
INMU,2024-06-28,MATURITY,2026-07-15,7031.250,50900.797,57932.047
INMU,2024-06-28,MATURITY,2026-08-03,18396.078,0.000,18396.078
INMU,2024-06-28,MATURITY,2026-08-17,21375.000,0.000,21375.000
INMU,2024-06-28,MATURITY,2026-08-31,3281.250,0.000,3281.250
INMU,2024-06-28,MATURITY,2026-09-01,44341.391,0.000,44341.391
INMU,2024-06-28,MATURITY,2026-09-15,3125.000,0.000,3125.000
INMU,2024-06-28,MATURITY,2026-10-01,60754.272,0.000,60754.272
INMU,2024-06-28,MATURITY,2026-10-15,7812.500,0.000,7812.500
INMU,2024-06-28,MATURITY,2026-11-02,26398.702,0.000,26398.702
INMU,2024-06-28,MATURITY,2026-11-16,16646.875,0.000,16646.875
INMU,2024-06-28,MATURITY,2026-12-01,78476.744,38862.863,117339.606
INMU,2024-06-28,MATURITY,2026-12-15,50046.875,0.000,50046.875
INMU,2024-06-28,MATURITY,2027-01-04,68493.651,448549.257,517042.909
INMU,2024-06-28,MATURITY,2027-01-15,5758.729,0.000,5758.729
INMU,2024-06-28,MATURITY,2027-02-01,18396.078,0.000,18396.078
INMU,2024-06-28,MATURITY,2027-02-16,21375.000,0.000,21375.000
INMU,2024-06-28,MATURITY,2027-03-01,47197.213,0.000,47197.213
INMU,2024-06-28,MATURITY,2027-03-15,3125.000,0.000,3125.000
INMU,2024-06-28,MATURITY,2027-04-01,60896.078,0.000,60896.078
INMU,2024-06-28,MATURITY,2027-04-15,7812.500,0.000,7812.500
INMU,2024-06-28,MATURITY,2027-05-03,26256.896,42883.211,69140.107
INMU,2024-06-28,MATURITY,2027-05-17,16646.875,0.000,16646.875
INMU,2024-06-28,MATURITY,2027-06-01,77889.872,143750.000,221639.872
INMU,2024-06-28,MATURITY,2027-06-15,50046.875,0.000,50046.875
INMU,2024-06-28,MATURITY,2027-07-01,57209.934,11454.116,68664.050
INMU,2024-06-28,MATURITY,2027-07-15,5758.729,53437.680,59196.412
INMU,2024-06-28,MATURITY,2027-08-02,18396.078,0.000,18396.078
INMU,2024-06-28,MATURITY,2027-08-16,21375.000,0.000,21375.000
INMU,2024-06-28,MATURITY,2027-08-31,3281.250,0.000,3281.250
INMU,2024-06-28,MATURITY,2027-09-01,44341.391,0.000,44341.391
INMU,2024-06-28,MATURITY,2027-09-15,3125.000,0.000,3125.000
INMU,2024-06-28,MATURITY,2027-10-01,60754.272,0.000,60754.272
INMU,2024-06-28,MATURITY,2027-10-15,7812.500,0.000,7812.500
INMU,2024-06-28,MATURITY,2027-11-01,25755.453,0.000,25755.453
INMU,2024-06-28,MATURITY,2027-11-15,16646.875,0.000,16646.875
INMU,2024-06-28,MATURITY,2027-12-01,74873.066,40459.966,115333.031
INMU,2024-06-28,MATURITY,2027-12-15,50046.875,0.000,50046.875
INMU,2024-06-28,MATURITY,2028-01-03,57139.839,11470.986,68610.824
INMU,2024-06-28,MATURITY,2028-01-18,4422.788,0.000,4422.788
INMU,2024-06-28,MATURITY,2028-02-01,18384.069,0.000,18384.069
INMU,2024-06-28,MATURITY,2028-02-15,21375.000,0.000,21375.000
INMU,2024-06-28,MATURITY,2028-02-29,3281.250,0.000,3281.250
INMU,2024-06-28,MATURITY,2028-03-01,44046.537,0.000,44046.537
INMU,2024-06-28,MATURITY,2028-03-15,3125.000,0.000,3125.000
INMU,2024-06-28,MATURITY,2028-04-03,60884.069,0.000,60884.069
INMU,2024-06-28,MATURITY,2028-04-17,7812.500,0.000,7812.500
