STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBDZ,2024-06-28,WORST,2025-04-03,3067.590,0.000,3067.590
IBDZ,2024-06-28,WORST,2025-04-04,6236.410,0.000,6236.410
IBDZ,2024-06-28,WORST,2025-04-07,9476.154,0.000,9476.154
IBDZ,2024-06-28,WORST,2025-04-10,4737.131,0.000,4737.131
IBDZ,2024-06-28,WORST,2025-04-11,2876.923,0.000,2876.923
IBDZ,2024-06-28,WORST,2025-04-14,7975.897,0.000,7975.897
IBDZ,2024-06-28,WORST,2025-04-15,27368.413,0.000,27368.413
IBDZ,2024-06-28,WORST,2025-04-18,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2025-04-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,WORST,2025-05-01,21642.718,0.000,21642.718
IBDZ,2024-06-28,WORST,2025-05-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2025-05-08,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2025-05-09,2987.500,0.000,2987.500
IBDZ,2024-06-28,WORST,2025-05-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,WORST,2025-05-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,WORST,2025-05-15,24223.782,0.000,24223.782
IBDZ,2024-06-28,WORST,2025-05-19,4228.841,0.000,4228.841
IBDZ,2024-06-28,WORST,2025-05-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,WORST,2025-05-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,WORST,2025-05-22,2733.462,0.000,2733.462
IBDZ,2024-06-28,WORST,2025-05-28,1673.077,0.000,1673.077
IBDZ,2024-06-28,WORST,2025-05-29,1493.333,0.000,1493.333
IBDZ,2024-06-28,WORST,2025-06-02,53671.692,0.000,53671.692
IBDZ,2024-06-28,WORST,2025-06-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2025-06-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,WORST,2025-06-12,3192.308,0.000,3192.308
IBDZ,2024-06-28,WORST,2025-06-13,1307.692,0.000,1307.692
IBDZ,2024-06-28,WORST,2025-06-16,35801.167,0.000,35801.167
IBDZ,2024-06-28,WORST,2025-06-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2025-06-23,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2025-06-25,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2025-06-30,2368.590,0.000,2368.590
IBDZ,2024-06-28,WORST,2025-07-01,6902.179,0.000,6902.179
IBDZ,2024-06-28,WORST,2025-07-07,10741.795,0.000,10741.795
IBDZ,2024-06-28,WORST,2025-07-08,4112.564,0.000,4112.564
IBDZ,2024-06-28,WORST,2025-07-10,2135.897,0.000,2135.897
IBDZ,2024-06-28,WORST,2025-07-11,3217.845,1993.683,5211.528
IBDZ,2024-06-28,WORST,2025-07-15,41388.590,0.000,41388.590
IBDZ,2024-06-28,WORST,2025-07-17,4851.923,0.000,4851.923
IBDZ,2024-06-28,WORST,2025-07-21,2106.410,0.000,2106.410
IBDZ,2024-06-28,WORST,2025-07-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,WORST,2025-07-31,4466.410,0.000,4466.410
IBDZ,2024-06-28,WORST,2025-08-01,28597.949,0.000,28597.949
IBDZ,2024-06-28,WORST,2025-08-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2025-08-08,6744.974,0.000,6744.974
IBDZ,2024-06-28,WORST,2025-08-11,4314.359,0.000,4314.359
IBDZ,2024-06-28,WORST,2025-08-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,WORST,2025-08-14,2038.462,0.000,2038.462
IBDZ,2024-06-28,WORST,2025-08-15,72161.064,0.000,72161.064
IBDZ,2024-06-28,WORST,2025-08-18,1566.667,0.000,1566.667
IBDZ,2024-06-28,WORST,2025-08-20,10387.461,2509.100,12896.561
IBDZ,2024-06-28,WORST,2025-08-21,2825.897,0.000,2825.897
IBDZ,2024-06-28,WORST,2025-08-22,7200.000,0.000,7200.000
IBDZ,2024-06-28,WORST,2025-08-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,WORST,2025-09-02,32508.462,0.000,32508.462
IBDZ,2024-06-28,WORST,2025-09-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2025-09-08,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2025-09-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2025-09-15,84105.754,0.000,84105.754
IBDZ,2024-06-28,WORST,2025-09-22,8589.744,0.000,8589.744
IBDZ,2024-06-28,WORST,2025-09-23,5241.026,0.000,5241.026
IBDZ,2024-06-28,WORST,2025-09-29,1223.718,0.000,1223.718
IBDZ,2024-06-28,WORST,2025-09-30,5545.705,0.000,5545.705
IBDZ,2024-06-28,WORST,2025-10-01,26808.205,0.000,26808.205
IBDZ,2024-06-28,WORST,2025-10-03,3067.590,0.000,3067.590
IBDZ,2024-06-28,WORST,2025-10-06,15712.564,0.000,15712.564
IBDZ,2024-06-28,WORST,2025-10-10,4737.131,0.000,4737.131
IBDZ,2024-06-28,WORST,2025-10-14,10852.821,0.000,10852.821
IBDZ,2024-06-28,WORST,2025-10-15,27368.413,0.000,27368.413
IBDZ,2024-06-28,WORST,2025-10-20,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2025-10-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,WORST,2025-11-03,21642.718,0.000,21642.718
IBDZ,2024-06-28,WORST,2025-11-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2025-11-10,4679.808,0.000,4679.808
IBDZ,2024-06-28,WORST,2025-11-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,WORST,2025-11-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,WORST,2025-11-17,28452.623,0.000,28452.623
IBDZ,2024-06-28,WORST,2025-11-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,WORST,2025-11-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,WORST,2025-11-24,2733.462,0.000,2733.462
IBDZ,2024-06-28,WORST,2025-11-28,1673.077,0.000,1673.077
IBDZ,2024-06-28,WORST,2025-12-01,55165.026,0.000,55165.026
IBDZ,2024-06-28,WORST,2025-12-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2025-12-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,WORST,2025-12-12,3192.308,0.000,3192.308
IBDZ,2024-06-28,WORST,2025-12-15,37108.859,0.000,37108.859
IBDZ,2024-06-28,WORST,2025-12-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2025-12-22,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2025-12-26,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2025-12-30,2368.590,0.000,2368.590
IBDZ,2024-06-28,WORST,2026-01-02,6902.179,0.000,6902.179
IBDZ,2024-06-28,WORST,2026-01-05,5533.333,0.000,5533.333
IBDZ,2024-06-28,WORST,2026-01-07,5208.462,0.000,5208.462
IBDZ,2024-06-28,WORST,2026-01-08,4112.564,0.000,4112.564
IBDZ,2024-06-28,WORST,2026-01-12,5325.083,1993.683,7318.766
IBDZ,2024-06-28,WORST,2026-01-15,41388.590,0.000,41388.590
IBDZ,2024-06-28,WORST,2026-01-20,6958.333,0.000,6958.333
IBDZ,2024-06-28,WORST,2026-01-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,WORST,2026-01-30,1506.667,0.000,1506.667
IBDZ,2024-06-28,WORST,2026-02-02,31557.692,0.000,31557.692
IBDZ,2024-06-28,WORST,2026-02-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2026-02-09,11059.333,0.000,11059.333
IBDZ,2024-06-28,WORST,2026-02-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,WORST,2026-02-17,75766.192,0.000,75766.192
IBDZ,2024-06-28,WORST,2026-02-20,10363.939,2509.100,12873.038
IBDZ,2024-06-28,WORST,2026-02-23,10025.897,0.000,10025.897
IBDZ,2024-06-28,WORST,2026-02-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,WORST,2026-03-02,32508.462,0.000,32508.462
IBDZ,2024-06-28,WORST,2026-03-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2026-03-09,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2026-03-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2026-03-16,84105.754,0.000,84105.754
IBDZ,2024-06-28,WORST,2026-03-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,WORST,2026-03-23,11726.154,0.000,11726.154
IBDZ,2024-06-28,WORST,2026-03-30,5663.782,0.000,5663.782
IBDZ,2024-06-28,WORST,2026-03-31,1105.641,0.000,1105.641
IBDZ,2024-06-28,WORST,2026-04-01,26808.205,0.000,26808.205
IBDZ,2024-06-28,WORST,2026-04-03,3067.590,0.000,3067.590
IBDZ,2024-06-28,WORST,2026-04-06,15712.564,0.000,15712.564
IBDZ,2024-06-28,WORST,2026-04-10,4737.131,0.000,4737.131
IBDZ,2024-06-28,WORST,2026-04-13,5097.949,0.000,5097.949
IBDZ,2024-06-28,WORST,2026-04-14,5754.872,0.000,5754.872
IBDZ,2024-06-28,WORST,2026-04-15,27368.413,0.000,27368.413
IBDZ,2024-06-28,WORST,2026-04-20,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2026-04-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,WORST,2026-05-01,21642.718,0.000,21642.718
IBDZ,2024-06-28,WORST,2026-05-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2026-05-08,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2026-05-11,2987.500,0.000,2987.500
IBDZ,2024-06-28,WORST,2026-05-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,WORST,2026-05-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,WORST,2026-05-15,24223.782,0.000,24223.782
IBDZ,2024-06-28,WORST,2026-05-18,4228.841,0.000,4228.841
IBDZ,2024-06-28,WORST,2026-05-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,WORST,2026-05-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,WORST,2026-05-22,2733.462,0.000,2733.462
IBDZ,2024-06-28,WORST,2026-05-28,1673.077,0.000,1673.077
IBDZ,2024-06-28,WORST,2026-05-29,1493.333,0.000,1493.333
IBDZ,2024-06-28,WORST,2026-06-01,53671.692,0.000,53671.692
IBDZ,2024-06-28,WORST,2026-06-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2026-06-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,WORST,2026-06-12,3192.308,0.000,3192.308
IBDZ,2024-06-28,WORST,2026-06-15,37108.859,0.000,37108.859
IBDZ,2024-06-28,WORST,2026-06-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2026-06-22,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2026-06-25,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2026-06-30,2368.590,0.000,2368.590
IBDZ,2024-06-28,WORST,2026-07-01,6902.179,0.000,6902.179
IBDZ,2024-06-28,WORST,2026-07-06,5533.333,0.000,5533.333
IBDZ,2024-06-28,WORST,2026-07-07,5208.462,0.000,5208.462
IBDZ,2024-06-28,WORST,2026-07-08,4112.564,0.000,4112.564
IBDZ,2024-06-28,WORST,2026-07-10,2135.897,0.000,2135.897
IBDZ,2024-06-28,WORST,2026-07-13,3160.527,1993.683,5154.210
IBDZ,2024-06-28,WORST,2026-07-15,41388.590,0.000,41388.590
IBDZ,2024-06-28,WORST,2026-07-17,4851.923,0.000,4851.923
IBDZ,2024-06-28,WORST,2026-07-20,2106.410,0.000,2106.410
IBDZ,2024-06-28,WORST,2026-07-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,WORST,2026-07-31,4466.410,0.000,4466.410
IBDZ,2024-06-28,WORST,2026-08-03,24966.538,0.000,24966.538
IBDZ,2024-06-28,WORST,2026-08-04,3631.410,0.000,3631.410
IBDZ,2024-06-28,WORST,2026-08-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2026-08-10,11059.333,0.000,11059.333
IBDZ,2024-06-28,WORST,2026-08-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,WORST,2026-08-14,2038.462,0.000,2038.462
IBDZ,2024-06-28,WORST,2026-08-17,73727.731,0.000,73727.731
IBDZ,2024-06-28,WORST,2026-08-20,10340.416,2509.100,12849.516
IBDZ,2024-06-28,WORST,2026-08-21,2825.897,0.000,2825.897
IBDZ,2024-06-28,WORST,2026-08-24,7200.000,0.000,7200.000
IBDZ,2024-06-28,WORST,2026-08-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,WORST,2026-09-01,30916.154,0.000,30916.154
IBDZ,2024-06-28,WORST,2026-09-02,1592.308,0.000,1592.308
IBDZ,2024-06-28,WORST,2026-09-08,8169.551,0.000,8169.551
IBDZ,2024-06-28,WORST,2026-09-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2026-09-14,4477.564,0.000,4477.564
IBDZ,2024-06-28,WORST,2026-09-15,79628.190,0.000,79628.190
IBDZ,2024-06-28,WORST,2026-09-21,7705.128,0.000,7705.128
IBDZ,2024-06-28,WORST,2026-09-22,884.615,0.000,884.615
IBDZ,2024-06-28,WORST,2026-09-23,5241.026,0.000,5241.026
IBDZ,2024-06-28,WORST,2026-09-28,1223.718,0.000,1223.718
IBDZ,2024-06-28,WORST,2026-09-30,5545.705,0.000,5545.705
IBDZ,2024-06-28,WORST,2026-10-01,26808.205,0.000,26808.205
IBDZ,2024-06-28,WORST,2026-10-05,18780.154,0.000,18780.154
IBDZ,2024-06-28,WORST,2026-10-13,9835.079,0.000,9835.079
IBDZ,2024-06-28,WORST,2026-10-14,5754.872,0.000,5754.872
IBDZ,2024-06-28,WORST,2026-10-15,27368.413,0.000,27368.413
IBDZ,2024-06-28,WORST,2026-10-19,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2026-10-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,WORST,2026-11-02,21642.718,0.000,21642.718
IBDZ,2024-06-28,WORST,2026-11-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2026-11-09,4679.808,0.000,4679.808
IBDZ,2024-06-28,WORST,2026-11-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,WORST,2026-11-16,28092.372,0.000,28092.372
IBDZ,2024-06-28,WORST,2026-11-17,4228.841,0.000,4228.841
IBDZ,2024-06-28,WORST,2026-11-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,WORST,2026-11-23,6165.769,0.000,6165.769
IBDZ,2024-06-28,WORST,2026-11-30,3166.410,0.000,3166.410
IBDZ,2024-06-28,WORST,2026-12-01,53671.692,0.000,53671.692
IBDZ,2024-06-28,WORST,2026-12-07,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2026-12-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,WORST,2026-12-14,4500.000,0.000,4500.000
IBDZ,2024-06-28,WORST,2026-12-15,35801.167,0.000,35801.167
IBDZ,2024-06-28,WORST,2026-12-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2026-12-21,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2026-12-28,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2026-12-30,2368.590,0.000,2368.590
IBDZ,2024-06-28,WORST,2027-01-04,6902.179,0.000,6902.179
IBDZ,2024-06-28,WORST,2027-01-05,5533.333,0.000,5533.333
IBDZ,2024-06-28,WORST,2027-01-07,5208.462,0.000,5208.462
IBDZ,2024-06-28,WORST,2027-01-08,4112.564,0.000,4112.564
IBDZ,2024-06-28,WORST,2027-01-11,5267.765,1993.683,7261.448
IBDZ,2024-06-28,WORST,2027-01-15,41388.590,0.000,41388.590
IBDZ,2024-06-28,WORST,2027-01-19,6958.333,0.000,6958.333
IBDZ,2024-06-28,WORST,2027-01-29,3338.333,0.000,3338.333
IBDZ,2024-06-28,WORST,2027-02-01,31557.692,0.000,31557.692
IBDZ,2024-06-28,WORST,2027-02-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2027-02-08,6744.974,0.000,6744.974
IBDZ,2024-06-28,WORST,2027-02-09,4314.359,0.000,4314.359
IBDZ,2024-06-28,WORST,2027-02-16,81096.962,0.000,81096.962
IBDZ,2024-06-28,WORST,2027-02-22,20342.791,2509.100,22851.890
IBDZ,2024-06-28,WORST,2027-02-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,WORST,2027-03-01,30916.154,0.000,30916.154
IBDZ,2024-06-28,WORST,2027-03-02,1592.308,0.000,1592.308
IBDZ,2024-06-28,WORST,2027-03-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2027-03-08,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2027-03-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2027-03-15,84105.754,0.000,84105.754
IBDZ,2024-06-28,WORST,2027-03-22,8589.744,0.000,8589.744
IBDZ,2024-06-28,WORST,2027-03-23,5241.026,0.000,5241.026
IBDZ,2024-06-28,WORST,2027-03-29,1223.718,0.000,1223.718
IBDZ,2024-06-28,WORST,2027-03-30,4440.064,0.000,4440.064
IBDZ,2024-06-28,WORST,2027-03-31,1105.641,0.000,1105.641
IBDZ,2024-06-28,WORST,2027-04-01,26808.205,0.000,26808.205
IBDZ,2024-06-28,WORST,2027-04-05,18780.154,0.000,18780.154
IBDZ,2024-06-28,WORST,2027-04-12,9835.079,0.000,9835.079
IBDZ,2024-06-28,WORST,2027-04-14,5754.872,0.000,5754.872
IBDZ,2024-06-28,WORST,2027-04-15,27368.413,0.000,27368.413
IBDZ,2024-06-28,WORST,2027-04-19,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2027-04-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,WORST,2027-05-03,21642.718,0.000,21642.718
IBDZ,2024-06-28,WORST,2027-05-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2027-05-10,4679.808,0.000,4679.808
IBDZ,2024-06-28,WORST,2027-05-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,WORST,2027-05-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,WORST,2027-05-17,28452.623,0.000,28452.623
IBDZ,2024-06-28,WORST,2027-05-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,WORST,2027-05-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,WORST,2027-05-24,2733.462,0.000,2733.462
IBDZ,2024-06-28,WORST,2027-05-28,1673.077,0.000,1673.077
IBDZ,2024-06-28,WORST,2027-06-01,55165.026,0.000,55165.026
IBDZ,2024-06-28,WORST,2027-06-07,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2027-06-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,WORST,2027-06-14,4500.000,0.000,4500.000
IBDZ,2024-06-28,WORST,2027-06-15,35801.167,0.000,35801.167
IBDZ,2024-06-28,WORST,2027-06-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2027-06-21,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2027-06-25,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2027-06-30,2368.590,0.000,2368.590
IBDZ,2024-06-28,WORST,2027-07-01,6902.179,0.000,6902.179
IBDZ,2024-06-28,WORST,2027-07-06,5533.333,0.000,5533.333
IBDZ,2024-06-28,WORST,2027-07-07,5208.462,0.000,5208.462
IBDZ,2024-06-28,WORST,2027-07-08,4112.564,0.000,4112.564
IBDZ,2024-06-28,WORST,2027-07-12,5239.105,1993.683,7232.789
IBDZ,2024-06-28,WORST,2027-07-15,41388.590,0.000,41388.590
IBDZ,2024-06-28,WORST,2027-07-19,6958.333,0.000,6958.333
IBDZ,2024-06-28,WORST,2027-07-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,WORST,2027-07-30,1506.667,0.000,1506.667
IBDZ,2024-06-28,WORST,2027-08-02,27926.282,0.000,27926.282
IBDZ,2024-06-28,WORST,2027-08-03,3631.410,0.000,3631.410
IBDZ,2024-06-28,WORST,2027-08-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2027-08-09,11059.333,0.000,11059.333
