﻿iShares MSCI Europe Consumer Staples Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","0.25","United Kingdom","-"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.25","Denmark","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.24","-","-"
"4543","TERUMO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.24","United States","NYSE Arca"
"COST","COSTCO WHOLESALE CORP","Equity","0.23","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.22","United States","NASDAQ"
"ZAL","ZALANDO","Equity","0.21","Germany","Xetra"
"TOT","TOTAL ADR REPSG ONE","Equity","0.20","France","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.19","United States","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.19","United States","NASDAQ"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.18","-","-"
"8098","INABATA LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.17","-","-"
"8803","HEIWA REAL ESTATE LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.16","United States","NYSE Arca"
"EIX","EDISON INTERNATIONAL","Equity","0.15","United States","New York Stock Exchange Inc."
"4118","KANEKA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"9678","KANAMOTO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Equity","0.14","Luxembourg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.13","United Kingdom","Deutsche Boerse Xetra"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.13","China","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.13","United States","NASDAQ"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.13","Canada","Toronto Stock Exchange"
"X","US STEEL CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"3865","HOKUETSU CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.12","Austria","-"
"AG1","AUTO1 GROUP","Equity","0.12","Germany","Xetra"
"8194","LIFE CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.11","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.11","United States","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","0.11","United States","Bolsa Mexicana De Valores"
"2337","ICHIGO INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Equity","0.10","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"XYL","XYLEM INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.10","-","-"
"8282","KS HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.10","United States","NYSE Arca"
"CCH","COCA COLA HBC AG","Equity","0.10","Switzerland","London Stock Exchange"
"-","SYMANTEC CORP","-","0.10","United States","-"
"4023","KUREHA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.09","Switzerland","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.09","United States","NASDAQ"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.09","United States","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.09","United Kingdom","London Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.09","United States","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.08","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.08","-","-"
"ROST","ROSS STORES INC","Equity","0.08","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.07","-","-"
"ANSS","ANSYS INC","Equity","0.07","United States","NASDAQ"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.07","United Kingdom","-"
"9787","AEON DELIGHT LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"9107","KAWASAKI KISEN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.07","United States","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.07","United States","NASDAQ"
"6412","HEIWA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.06","United States","NYSE Arca"
"MSFT","MICROSOFT CORP","Equity","0.06","United States","NASDAQ"
"5406","KOBE STEEL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.06","United States","NYSE Arca"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.06","Germany","Xetra"
"FB","FACEBOOK CLASS A INC","Equity","0.06","United States","NASDAQ"
"1959","KYUDENKO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.05","United States","NYSE Arca"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.05","United States","NASDAQ"
"8133","ITOCHU ENEX LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.05","United States","Boerse Muenchen"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.05","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.05","United States","NYSE Arca"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.05","United States","NYSE Arca"
"TD","TORONTO DOMINION","Equity","0.05","Canada","Toronto Stock Exchange"
"ASC","ASOS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"6349","KOMORI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0.05","United Kingdom","-"
"HES","HESS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.05","United Kingdom","-"
"-","Seagate Technology Holdings Plc","-","0.05","-","-"
"6381","ANEST IWATA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.04","Luxembourg","New York Stock Exchange Inc."
"5602","KURIMOTO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.04","United States","NASDAQ"
"2301","GAKUJO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Equity","0.04","Ireland","London Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.04","Spain","Bolsa De Madrid"
"2715","ELEMATEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.03","-","-"
"7844","MARVELOUS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.03","United States","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"DAL","DELTA AIR LINES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.03","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"6489","MAEZAWA INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.03","United States","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.03","United States","NASDAQ"
"CWK","CRANSWICK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7537","MARUBUN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Em Large Company Inde","-","0.03","-","-"
"7512","AEON HOKKAIDO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.03","-","-"
"8273","IZUMI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ASCENTIAL PLC COMMON STOCK","-","0.03","-","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","MUTARES","-","0.03","-","-"
"AWK","AMERICAN WATER WORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Equity","0.03","United Kingdom","NASDAQ"
"4921","FANCL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"8078","HANWA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.03","Germany","Xetra"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.02","United States","New York Stock Exchange Inc."
"RMD","RESMED INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.02","United States","NYSE Arca"
"4028","ISHIHARA SANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.02","United States","NYSE Arca"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.02","-","-"
"2734","SALA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Equity","0.02","Georgia","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8892","ES CON JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"FMC","FMC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"KIE","KIER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8869","MEIWA ESTATE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.02","-","-"
"9470","GAKKEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.02","-","-"
"RPM","RPM INTERNATIONAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CEY","CENTAMIN PLC","Equity","0.02","Egypt","London Stock Exchange"
"6457","GLORY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PPL","PPL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GT","GOODYEAR TIRE & RUBBER","Equity","0.02","United States","NASDAQ"
"CKN","CLARKSON PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FFIV","F5 NETWORKS INC","Equity","0.02","United States","NASDAQ"
"FGP","FIRSTGROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ILM1","MEDIOS AG","Equity","0.02","Germany","Xetra"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.02","Spain","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6745","HOCHIKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"000240735","GLOBANT SA","Equity","0.01","Luxembourg","Luxembourg Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.01","Spain","Bolsa De Madrid"
"ACX","ACERINOX SA","Equity","0.01","Spain","Bolsa De Madrid"
"MONC","MONCLER","Equity","0.01","Italy","Borsa Italiana"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.01","European Union","Cboe BZX formerly known as BATS"
"MARS","MARSTONS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CLH","CLEAN HARBORS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.01","-","-"
"5938","LIXIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Equity","0.01","Germany","Xetra"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"T","AT&T INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EVRG","EVERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.01","-","-"
"ENG","ENAGAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"FGR","EIFFAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8095","IWAKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"HTG","HUNTING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MMM","3M","Equity","0.01","United States","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.01","United States","NYSE Arca"
"8203","MRMAX HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.01","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.01","United States","NYSE Arca"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.01","-","-"
"5631","JAPAN STEEL WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Equity","0.01","Jersey","London Stock Exchange"
"3002","GUNZE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
