﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NOMURA","NOMURA HOLDINGS INC","Corporates","Fixed Income","228,201.47","0.91","228,201.47","255,000.00","255,000.00","89.49","Japan","-","4.97","16/Jan/2030","3.10","USD","16/Jan/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","221,709.24","0.88","221,709.24","235,000.00","235,000.00","93.36","United States","-","5.07","01/Apr/2030","3.38","USD","01/Apr/2020"
"LOW","LOWES COMPANIES INC","Corporates","Fixed Income","219,225.04","0.87","219,225.04","220,000.00","220,000.00","98.51","United States","-","4.88","15/Apr/2030","4.50","USD","26/Mar/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","216,624.18","0.86","216,624.18","255,000.00","255,000.00","84.90","Japan","-","5.49","08/Jul/2030","2.13","USD","08/Jul/2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","200,680.52","0.80","200,680.52","210,000.00","210,000.00","94.55","United States","-","4.99","06/Apr/2030","3.63","USD","06/Apr/2020"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","191,436.64","0.76","191,436.64","230,000.00","230,000.00","82.53","United States","-","5.60","21/Aug/2030","1.75","USD","21/Aug/2020"
"AVGO","BROADCOM INC","Corporates","Fixed Income","188,545.94","0.75","188,545.94","195,000.00","195,000.00","95.99","United States","-","5.40","15/Nov/2030","4.15","USD","07/Aug/2020"
"CNC","CENTENE CORPORATION","Corporates","Fixed Income","184,335.41","0.73","184,335.41","210,000.00","210,000.00","87.02","United States","-","5.51","15/Oct/2030","3.00","USD","07/Oct/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","178,780.60","0.71","178,780.60","200,000.00","200,000.00","88.39","Japan","-","5.08","25/Feb/2030","2.56","USD","25/Feb/2020"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Corporates","Fixed Income","175,065.81","0.70","175,065.81","185,000.00","185,000.00","94.19","Belgium","-","5.16","01/Jun/2030","3.50","USD","03/Apr/2020"
"ET","ENERGY TRANSFER OPERATING LP","Corporates","Fixed Income","173,817.23","0.69","173,817.23","185,000.00","185,000.00","93.32","United States","-","5.08","15/May/2030","3.75","USD","22/Jan/2020"
"XOM","EXXON MOBIL CORP","Corporates","Fixed Income","170,750.98","0.68","170,750.98","190,000.00","190,000.00","89.21","United States","-","5.58","15/Oct/2030","2.61","USD","15/Apr/2020"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","166,247.19","0.66","166,247.19","200,000.00","200,000.00","82.77","United States","-","5.80","30/Oct/2030","1.68","USD","03/May/2021"
"PLD","PROLOGIS LP","Corporates","Fixed Income","163,170.19","0.65","163,170.19","200,000.00","200,000.00","81.27","United States","-","5.85","15/Oct/2030","1.25","USD","20/Aug/2020"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","161,050.22","0.64","161,050.22","190,000.00","190,000.00","84.58","United States","-","5.48","03/Jun/2030","1.50","USD","03/Jun/2020"
"TELEFO","TELEFONICA EUROPE BV","Corporates","Fixed Income","158,800.78","0.63","158,800.78","135,000.00","135,000.00","114.86","Spain","-","4.84","15/Sept/2030","8.25","USD","21/Sept/2000"
"KO","COCA-COLA CO","Corporates","Fixed Income","157,779.57","0.63","157,779.57","185,000.00","185,000.00","85.08","United States","-","5.48","01/Jun/2030","1.65","USD","01/May/2020"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","152,418.01","0.61","152,418.01","140,000.00","140,000.00","106.39","United States","-","4.74","01/Sept/2030","6.63","USD","26/Aug/2020"
"BKNG","BOOKING HOLDINGS INC","Corporates","Fixed Income","151,254.07","0.60","151,254.07","150,000.00","150,000.00","99.64","United States","-","4.87","13/Apr/2030","4.63","USD","13/Apr/2020"
"AAPL","APPLE INC","Corporates","Fixed Income","150,778.97","0.60","150,778.97","180,000.00","180,000.00","83.26","United States","-","5.69","20/Aug/2030","1.25","USD","20/Aug/2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Corporates","Fixed Income","150,720.09","0.60","150,720.09","165,000.00","165,000.00","90.58","United Kingdom","-","5.13","06/Apr/2030","2.75","USD","06/Apr/2020"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","147,497.66","0.59","147,497.66","170,000.00","170,000.00","86.48","United States","-","5.36","01/Jun/2030","2.25","USD","12/May/2020"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","145,566.49","0.58","145,566.49","175,000.00","175,000.00","82.92","United States","-","5.91","29/Oct/2030","1.20","USD","29/Oct/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","145,300.02","0.58","145,300.02","135,000.00","135,000.00","106.91","United States","-","4.75","10/Jun/2030","7.20","USD","08/Jun/2023"
"MRK","MERCK & CO INC","Corporates","Fixed Income","144,284.94","0.58","144,284.94","145,000.00","145,000.00","98.80","United States","-","5.03","17/May/2030","4.30","USD","17/May/2023"
"GOOGL","ALPHABET INC","Corporates","Fixed Income","142,193.00","0.57","142,193.00","170,000.00","170,000.00","83.18","United States","-","5.71","15/Aug/2030","1.10","USD","05/Aug/2020"
"JNJ","JOHNSON & JOHNSON","Corporates","Fixed Income","139,062.81","0.55","139,062.81","165,000.00","165,000.00","83.79","United States","-","5.72","01/Sept/2030","1.30","USD","25/Aug/2020"
"WMB","WILLIAMS COMPANIES INC","Corporates","Fixed Income","139,001.38","0.55","139,001.38","150,000.00","150,000.00","92.07","United States","-","5.51","15/Nov/2030","3.50","USD","14/May/2020"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","138,110.20","0.55","138,110.20","130,000.00","130,000.00","104.27","United States","-","4.66","15/Mar/2030","5.86","USD","07/Jun/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","137,587.12","0.55","137,587.12","150,000.00","150,000.00","91.47","United States","-","5.20","21/Jun/2030","3.60","USD","22/Jun/2020"
"CVX","CHEVRON CORP","Corporates","Fixed Income","136,986.63","0.55","136,986.63","155,000.00","155,000.00","87.97","United States","-","5.30","11/May/2030","2.24","USD","11/May/2020"
"AZN","ASTRAZENECA PLC","Corporates","Fixed Income","134,179.71","0.53","134,179.71","160,000.00","160,000.00","83.25","United Kingdom","-","5.63","06/Aug/2030","1.38","USD","06/Aug/2020"
"MPLX","MPLX LP","Corporates","Fixed Income","132,909.41","0.53","132,909.41","150,000.00","150,000.00","87.49","United States","-","5.41","15/Aug/2030","2.65","USD","18/Aug/2020"
"BNS","BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","132,667.39","0.53","132,667.39","130,000.00","130,000.00","99.83","Canada","-","4.73","01/Feb/2030","4.85","USD","02/Feb/2023"
"PFE","PFIZER INC","Corporates","Fixed Income","131,556.11","0.52","131,556.11","145,000.00","145,000.00","89.96","United States","-","5.13","01/Apr/2030","2.63","USD","27/Mar/2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","131,296.73","0.52","131,296.73","130,000.00","130,000.00","100.53","United States","-","5.10","10/Jun/2030","4.70","USD","08/Jun/2023"
"NVDA","NVIDIA CORPORATION","Corporates","Fixed Income","130,043.35","0.52","130,043.35","140,000.00","140,000.00","92.06","United States","-","5.09","01/Apr/2030","2.85","USD","31/Mar/2020"
"COST","COSTCO WHOLESALE CORPORATION","Corporates","Fixed Income","128,636.24","0.51","128,636.24","150,000.00","150,000.00","85.38","United States","-","5.35","20/Apr/2030","1.60","USD","20/Apr/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","127,794.62","0.51","127,794.62","150,000.00","150,000.00","84.52","Japan","-","5.63","23/Sept/2030","2.14","USD","23/Sept/2020"
"V","VISA INC","Corporates","Fixed Income","127,407.83","0.51","127,407.83","145,000.00","145,000.00","87.35","United States","-","5.26","15/Apr/2030","2.05","USD","02/Apr/2020"
"TRPCN","TRANSCANADA PIPELINES LTD","Corporates","Fixed Income","125,768.41","0.50","125,768.41","130,000.00","130,000.00","95.71","Canada","-","4.94","15/Apr/2030","4.10","USD","06/Apr/2020"
"EXC","EXELON CORPORATION","Corporates","Fixed Income","125,513.57","0.50","125,513.57","130,000.00","130,000.00","95.53","United States","-","4.95","15/Apr/2030","4.05","USD","01/Apr/2020"
"VTRS","VIATRIS INC","Corporates","Fixed Income","121,233.61","0.48","121,233.61","140,000.00","140,000.00","86.42","United States","-","5.35","22/Jun/2030","2.70","USD","28/Oct/2021"
"NOW","SERVICENOW INC","Corporates","Fixed Income","120,665.57","0.48","120,665.57","145,000.00","145,000.00","82.69","United States","-","5.70","01/Sept/2030","1.40","USD","11/Aug/2020"
"HD","HOME DEPOT INC","Corporates","Fixed Income","118,384.59","0.47","118,384.59","130,000.00","130,000.00","90.38","United States","-","5.15","15/Apr/2030","2.70","USD","30/Mar/2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","118,129.58","0.47","118,129.58","110,000.00","110,000.00","105.73","United States","-","5.15","04/Oct/2030","5.85","USD","04/Oct/2023"
"NEM","NEWMONT CORPORATION","Corporates","Fixed Income","118,000.47","0.47","118,000.47","135,000.00","135,000.00","86.75","United States","-","5.61","01/Oct/2030","2.25","USD","18/Mar/2020"
"DIS","WALT DISNEY CO","Corporates","Fixed Income","116,587.85","0.46","116,587.85","120,000.00","120,000.00","95.95","United States","-","4.99","22/Mar/2030","3.80","USD","23/Mar/2020"
"ICE","INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","116,512.32","0.46","116,512.32","135,000.00","135,000.00","86.12","United States","-","5.42","15/Jun/2030","2.10","USD","26/May/2020"
"KVUE","KENVUE INC","Corporates","Fixed Income","113,700.09","0.45","113,700.09","110,000.00","110,000.00","101.78","United States","-","4.78","22/Mar/2030","5.00","USD","17/Oct/2023"
"BIIB","BIOGEN INC","Corporates","Fixed Income","112,866.63","0.45","112,866.63","130,000.00","130,000.00","86.35","United States","-","5.27","01/May/2030","2.25","USD","30/Apr/2020"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","112,826.31","0.45","112,826.31","130,000.00","130,000.00","86.45","United States","-","5.37","15/May/2030","2.00","USD","18/May/2020"
"CE","CELANESE US HOLDINGS LLC","Corporates","Fixed Income","112,325.53","0.45","112,325.53","105,000.00","105,000.00","105.87","United States","-","5.09","15/Nov/2030","6.55","USD","24/Aug/2023"
"BSX","BOSTON SCIENTIFIC CORPORATION","Corporates","Fixed Income","111,861.29","0.45","111,861.29","125,000.00","125,000.00","89.16","United States","-","5.29","01/Jun/2030","2.65","USD","18/May/2020"
"MAR","MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","108,681.35","0.43","108,681.35","110,000.00","110,000.00","98.40","United States","-","5.04","15/Jun/2030","4.63","USD","01/Jun/2020"
"VOD","VODAFONE GROUP PLC","Corporates","Fixed Income","105,747.71","0.42","105,747.71","90,000.00","90,000.00","114.19","United Kingdom","-","4.48","15/Feb/2030","7.88","USD","08/Dec/2000"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","103,484.86","0.41","103,484.86","120,000.00","120,000.00","85.91","United States","-","5.36","15/May/2030","1.95","USD","07/May/2020"
"SYY","SYSCO CORPORATION","Corporates","Fixed Income","101,491.19","0.40","101,491.19","95,000.00","95,000.00","105.10","United States","-","4.66","01/Apr/2030","5.95","USD","02/Apr/2020"
"JEF","JEFFERIES GROUP LLC","Corporates","Fixed Income","101,354.17","0.40","101,354.17","105,000.00","105,000.00","94.53","United States","-","4.77","23/Jan/2030","4.15","USD","23/Jan/2018"
"REGN","REGENERON PHARMACEUTICALS INC.","Corporates","Fixed Income","101,206.04","0.40","101,206.04","120,000.00","120,000.00","83.75","United States","-","5.67","15/Sept/2030","1.75","USD","12/Aug/2020"
"SANTAN","BANCO SANTANDER SA","Corporates","Fixed Income","100,867.14","0.40","100,867.14","110,000.00","110,000.00","91.23","Spain","-","5.20","28/May/2030","3.49","USD","28/May/2020"
"ADP","AUTOMATIC DATA PROCESSING INC","Corporates","Fixed Income","99,842.97","0.40","99,842.97","120,000.00","120,000.00","82.73","United States","-","5.73","01/Sept/2030","1.25","USD","13/Aug/2020"
"DG","DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","98,311.56","0.39","98,311.56","105,000.00","105,000.00","92.63","United States","-","5.00","03/Apr/2030","3.50","USD","03/Apr/2020"
"NOVNVX","NOVARTIS CAPITAL CORP","Corporates","Fixed Income","97,763.36","0.39","97,763.36","110,000.00","110,000.00","87.95","Switzerland","-","5.49","14/Aug/2030","2.20","USD","14/Feb/2020"
"META","META PLATFORMS INC","Corporates","Fixed Income","97,138.53","0.39","97,138.53","95,000.00","95,000.00","101.44","United States","-","4.96","15/May/2030","4.80","USD","03/May/2023"
"GILD","GILEAD SCIENCES INC","Corporates","Fixed Income","96,274.39","0.38","96,274.39","115,000.00","115,000.00","83.24","United States","-","5.73","01/Oct/2030","1.65","USD","30/Sept/2020"
"TPR","TAPESTRY INC","Corporates","Fixed Income","95,944.32","0.38","95,944.32","90,000.00","90,000.00","105.56","United States","-","4.98","27/Nov/2030","7.70","USD","27/Nov/2023"
"AFL","AFLAC INCORPORATED","Corporates","Fixed Income","94,928.54","0.38","94,928.54","100,000.00","100,000.00","93.88","United States","-","4.98","01/Apr/2030","3.60","USD","01/Apr/2020"
"OKE","ONEOK INC","Corporates","Fixed Income","94,576.44","0.38","94,576.44","90,000.00","90,000.00","103.88","United States","-","5.15","01/Nov/2030","5.80","USD","24/Aug/2023"
"MCD","MCDONALDS CORPORATION MTN","Corporates","Fixed Income","94,092.20","0.38","94,092.20","100,000.00","100,000.00","93.94","United States","-","5.22","01/Jul/2030","3.60","USD","27/Mar/2020"
"SBUX","STARBUCKS CORPORATION","Corporates","Fixed Income","92,578.79","0.37","92,578.79","105,000.00","105,000.00","87.74","United States","-","5.68","15/Nov/2030","2.55","USD","07/May/2020"
"NXPI","NXP BV","Corporates","Fixed Income","92,313.33","0.37","92,313.33","100,000.00","100,000.00","91.61","United States","-","5.09","01/May/2030","3.40","USD","16/May/2022"
"DELL","DELL INTERNATIONAL LLC","Corporates","Fixed Income","90,456.41","0.36","90,456.41","85,000.00","85,000.00","106.40","United States","-","4.91","15/Jul/2030","6.20","USD","15/Jun/2021"
"EOG","EOG RESOURCES INC","Corporates","Fixed Income","89,906.48","0.36","89,906.48","90,000.00","90,000.00","98.79","United States","-","4.90","15/Apr/2030","4.38","USD","14/Apr/2020"
"RPRX","ROYALTY PHARMA PLC","Corporates","Fixed Income","89,733.79","0.36","89,733.79","105,000.00","105,000.00","84.64","United States","-","5.65","02/Sept/2030","2.20","USD","03/Aug/2021"
"AON","AON CORP","Corporates","Fixed Income","89,608.82","0.36","89,608.82","100,000.00","100,000.00","89.13","United States","-","5.22","15/May/2030","2.80","USD","15/May/2020"
"GPN","GLOBAL PAYMENTS INC","Corporates","Fixed Income","88,958.85","0.35","88,958.85","100,000.00","100,000.00","88.47","United States","-","5.21","15/May/2030","2.90","USD","15/May/2020"
"QCOM","QUALCOMM INCORPORATED","Corporates","Fixed Income","88,190.30","0.35","88,190.30","100,000.00","100,000.00","87.86","United States","-","5.34","20/May/2030","2.15","USD","08/May/2020"
"PYPL","PAYPAL HOLDINGS INC","Corporates","Fixed Income","87,940.67","0.35","87,940.67","100,000.00","100,000.00","87.65","United States","-","5.35","01/Jun/2030","2.30","USD","18/May/2020"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","87,873.37","0.35","87,873.37","105,000.00","105,000.00","83.21","United States","-","5.72","15/Oct/2030","1.88","USD","28/Sept/2020"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","87,715.41","0.35","87,715.41","75,000.00","75,000.00","116.93","United States","-","4.51","15/Jul/2030","8.88","USD","13/Jul/2020"
"USB","US BANCORP","Corporates","Fixed Income","87,114.03","0.35","87,114.03","105,000.00","105,000.00","82.30","United States","-","5.59","22/Jul/2030","1.38","USD","20/Jul/2020"
"NTRS","NORTHERN TRUST CORPORATION","Corporates","Fixed Income","86,656.71","0.35","86,656.71","100,000.00","100,000.00","86.25","United States","-","5.32","01/May/2030","1.95","USD","01/May/2020"
"KHC","KRAFT HEINZ FOODS CO","Corporates","Fixed Income","86,280.02","0.34","86,280.02","90,000.00","90,000.00","94.77","United States","-","4.95","01/Apr/2030","3.75","USD","19/Jan/2021"
"WY","WEYERHAEUSER COMPANY","Corporates","Fixed Income","86,156.66","0.34","86,156.66","90,000.00","90,000.00","94.72","United States","-","4.96","15/Apr/2030","4.00","USD","30/Mar/2020"
"SYK","STRYKER CORPORATION","Corporates","Fixed Income","85,571.73","0.34","85,571.73","100,000.00","100,000.00","85.40","United States","-","5.45","15/Jun/2030","1.95","USD","04/Jun/2020"
"WBD","DISCOVERY COMMUNICATIONS LLC","Corporates","Fixed Income","85,398.14","0.34","85,398.14","95,000.00","95,000.00","89.28","United States","-","5.10","15/May/2030","3.63","USD","18/May/2020"
"AEP","AEP TEXAS INC","Corporates","Fixed Income","84,754.87","0.34","84,754.87","100,000.00","100,000.00","84.67","United States","-","5.46","01/Jul/2030","2.10","USD","01/Jul/2020"
"FI","FISERV INC","Corporates","Fixed Income","84,372.70","0.34","84,372.70","95,000.00","95,000.00","88.48","United States","-","5.30","01/Jun/2030","2.65","USD","13/May/2020"
"VMW","VMWARE LLC","Corporates","Fixed Income","84,229.32","0.34","84,229.32","85,000.00","85,000.00","98.30","United States","-","4.94","15/May/2030","4.70","USD","07/Apr/2020"
"KPN","KONINKLIJKE KPN NV","Corporates","Fixed Income","83,511.81","0.33","83,511.81","70,000.00","70,000.00","116.86","Netherlands","-","4.88","01/Oct/2030","8.38","USD","13/Feb/2001"
"RELLN","RELX CAPITAL INC","Corporates","Fixed Income","82,323.54","0.33","82,323.54","90,000.00","90,000.00","91.02","United Kingdom","-","5.21","22/May/2030","3.00","USD","22/May/2020"
"MSI","MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","81,738.72","0.33","81,738.72","95,000.00","95,000.00","85.65","United States","-","5.72","15/Nov/2030","2.30","USD","14/Aug/2020"
"MDLZ","MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","81,571.46","0.33","81,571.46","90,000.00","90,000.00","89.92","United States","-","5.15","13/Apr/2030","2.75","USD","13/Apr/2020"
"CCI","CROWN CASTLE INC","Corporates","Fixed Income","81,566.92","0.33","81,566.92","90,000.00","90,000.00","90.49","United States","-","5.27","01/Jul/2030","3.30","USD","03/Apr/2020"
"AMAT","APPLIED MATERIALS INC","Corporates","Fixed Income","81,492.98","0.32","81,492.98","95,000.00","95,000.00","85.56","United States","-","5.44","01/Jun/2030","1.75","USD","29/May/2020"
"GIS","GENERAL MILLS INC","Corporates","Fixed Income","81,379.90","0.32","81,379.90","90,000.00","90,000.00","89.70","United States","-","5.13","15/Apr/2030","2.88","USD","03/Apr/2020"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Corporates","Fixed Income","80,308.83","0.32","80,308.83","85,000.00","85,000.00","94.31","United States","-","5.16","01/Jul/2030","4.05","USD","10/Jun/2020"
"AER","AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","80,172.29","0.32","80,172.29","75,000.00","75,000.00","105.09","Ireland","-","5.02","30/Sept/2030","6.15","USD","25/Sept/2023"
"WMT","WALMART INC","Corporates","Fixed Income","79,470.56","0.32","79,470.56","80,000.00","80,000.00","98.33","United States","-","4.98","15/Apr/2030","4.00","USD","18/Apr/2023"
"AMD","XILINX INC","Corporates","Fixed Income","79,441.07","0.32","79,441.07","90,000.00","90,000.00","87.97","United States","-","5.34","01/Jun/2030","2.38","USD","19/May/2020"
"ELV","ELEVANCE HEALTH INC","Corporates","Fixed Income","78,653.57","0.31","78,653.57","90,000.00","90,000.00","87.01","United States","-","5.31","15/May/2030","2.25","USD","05/May/2020"
"FDX","FEDEX CORP","Corporates","Fixed Income","78,592.81","0.31","78,592.81","80,000.00","80,000.00","97.52","United States","-","5.00","15/May/2030","4.25","USD","07/Apr/2020"
"MMC","MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","78,464.37","0.31","78,464.37","90,000.00","90,000.00","86.80","United States","-","5.73","15/Nov/2030","2.25","USD","07/May/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","77,961.12","0.31","77,961.12","75,000.00","75,000.00","103.90","Japan","-","5.06","13/Jul/2030","5.85","USD","13/Jul/2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","77,724.89","0.31","77,724.89","75,000.00","75,000.00","101.48","United States","-","5.05","10/Aug/2030","4.98","USD","10/Aug/2023"
"LRCX","LAM RESEARCH CORPORATION","Corporates","Fixed Income","77,395.40","0.31","77,395.40","90,000.00","90,000.00","85.83","United States","-","5.45","15/Jun/2030","1.90","USD","05/May/2020"
"CAT","CATERPILLAR INC","Corporates","Fixed Income","77,247.27","0.31","77,247.27","85,000.00","85,000.00","90.18","United States","-","5.15","09/Apr/2030","2.60","USD","09/Apr/2020"
"AZO","AUTOZONE INC","Corporates","Fixed Income","77,211.93","0.31","77,211.93","80,000.00","80,000.00","95.50","United States","-","4.96","15/Apr/2030","4.00","USD","30/Mar/2020"
"CFG","CITIZENS FINANCIAL GROUP INC","Corporates","Fixed Income","76,904.10","0.31","76,904.10","85,000.00","85,000.00","89.79","United States","-","5.11","30/Apr/2030","3.25","USD","30/Apr/2020"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Corporates","Fixed Income","76,807.45","0.31","76,807.45","85,000.00","85,000.00","90.23","United States","-","5.32","30/Jun/2030","2.95","USD","16/Dec/2019"
"EQIX","EQUINIX INC","Corporates","Fixed Income","76,753.62","0.31","76,753.62","90,000.00","90,000.00","85.28","United States","-","5.49","15/Jul/2030","2.15","USD","22/Jun/2020"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","76,556.41","0.31","76,556.41","85,000.00","85,000.00","89.60","United States","-","5.23","15/May/2030","2.75","USD","11/Aug/2020"
"PWR","QUANTA SERVICES INC.","Corporates","Fixed Income","76,472.29","0.30","76,472.29","85,000.00","85,000.00","89.12","United States","-","5.49","01/Oct/2030","2.90","USD","22/Sept/2020"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Corporates","Fixed Income","75,308.32","0.30","75,308.32","80,000.00","80,000.00","92.86","United States","-","5.30","15/Sept/2030","3.80","USD","11/Jun/2020"
"NTAP","NETAPP INC","Corporates","Fixed Income","75,159.14","0.30","75,159.14","85,000.00","85,000.00","88.24","United States","-","5.35","22/Jun/2030","2.70","USD","22/Jun/2020"
"ORCL","ORACLE CORPORATION","Corporates","Fixed Income","75,141.09","0.30","75,141.09","75,000.00","75,000.00","99.28","United States","-","4.95","06/May/2030","4.65","USD","06/Feb/2023"
"VMC","VULCAN MATERIALS COMPANY","Corporates","Fixed Income","74,685.24","0.30","74,685.24","80,000.00","80,000.00","92.92","United States","-","5.16","01/Jun/2030","3.50","USD","18/May/2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","74,446.54","0.30","74,446.54","90,000.00","90,000.00","82.46","United States","-","5.88","13/Nov/2030","1.45","USD","13/Nov/2020"
"DGELN","DIAGEO CAPITAL PLC","Corporates","Fixed Income","73,901.41","0.29","73,901.41","85,000.00","85,000.00","86.52","United Kingdom","-","5.31","29/Apr/2030","2.00","USD","29/Apr/2020"
"PRUFIN","PRUDENTIAL FUNDING ASIA PLC","Corporates","Fixed Income","73,613.89","0.29","73,613.89","80,000.00","80,000.00","91.22","Hong Kong","-","5.13","14/Apr/2030","3.13","USD","14/Apr/2020"
"AAPL","APPLE INC","Corporates","Fixed Income","73,223.36","0.29","73,223.36","85,000.00","85,000.00","85.85","United States","-","5.40","11/May/2030","1.65","USD","11/May/2020"
"JPM","JPMORGAN CHASE & CO","Corporates","Fixed Income","73,219.66","0.29","73,219.66","60,000.00","60,000.00","118.75","United States","-","4.77","01/Sept/2030","8.75","USD","10/Sept/2018"
"BNCN","BROOKFIELD FINANCE INC","Corporates","Fixed Income","73,114.04","0.29","73,114.04","75,000.00","75,000.00","96.39","Canada","-","4.91","15/Apr/2030","4.35","USD","09/Apr/2020"
"HST","HOST HOTELS & RESORTS LP","Corporates","Fixed Income","72,925.14","0.29","72,925.14","80,000.00","80,000.00","89.98","United States","-","5.35","15/Sept/2030","3.50","USD","20/Aug/2020"
"PEP","PEPSICO INC","Corporates","Fixed Income","72,587.91","0.29","72,587.91","85,000.00","85,000.00","85.06","United States","-","5.37","01/May/2030","1.63","USD","01/May/2020"
"CPT","CAMDEN PROPERTY TRUST","Corporates","Fixed Income","72,233.59","0.29","72,233.59","80,000.00","80,000.00","89.82","United States","-","5.22","15/May/2030","2.80","USD","20/Apr/2020"
"SNLN","SMITH & NEPHEW PLC","Corporates","Fixed Income","71,907.95","0.29","71,907.95","85,000.00","85,000.00","84.08","United Kingdom","-","5.69","14/Oct/2030","2.03","USD","14/Oct/2020"
