﻿iShares MSCI Global Silver and Metals Miners ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"31/Jan/2012"
Shares Outstanding,"18’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NGD","NEW GOLD INC","Materials","Equity","1’906’260.97","0.88","1’906’260.97","966’086.00","1.97","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LUG","LUNDIN GOLD INC","Materials","Equity","1’459’415.00","0.67","1’459’415.00","98’812.00","14.77","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DPM","DUNDEE PRECIOUS METALS INC","Materials","Equity","1’392’436.97","0.64","1’392’436.97","177’903.00","7.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SEA","SEABRIDGE GOLD INC","Materials","Equity","1’112’187.74","0.51","1’112’187.74","81’383.00","13.67","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","1’093’941.53","0.51","1’093’941.53","483’459.00","2.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"OLA","ORLA MINING LTD","Materials","Equity","940’369.06","0.43","940’369.06","245’096.00","3.84","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SSRM","SSR MINING INC","Materials","Equity","743’971.10","0.34","743’971.10","164’727.00","4.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OSK","OSISKO MINING INC","Materials","Equity","741’196.38","0.34","741’196.38","354’621.00","2.09","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CXB","CALIBRE MINING CORP","Materials","Equity","730’676.22","0.34","730’676.22","555’456.00","1.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","160’000.00","0.07","160’000.00","160’000.00","1.00","United States","-","USD","1.00","USD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","145’971.66","0.07","145’971.66","199’740.00","73.08","Canada","-","USD","1.37","CAD","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","37’036.13","0.02","37’036.13","677’224.00","5.47","Mexico","-","USD","18.29","MXN","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","12’783.77","0.01","12’783.77","233’432.00","5.48","South Africa","-","USD","18.26","ZAR","-"
"WFFUT","CASH COLLATERAL CAD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","10’231.30","0.00","10’231.30","14’000.00","73.08","United States","-","USD","1.37","CAD","23/Aug/2017"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","6’339.13","0.00","6’339.13","1’019’712.00","0.62","Japan","-","USD","160.86","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","5’594.30","0.00","5’594.30","8’377.00","66.79","Australia","-","USD","1.50","AUD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’488.60","0.00","3’488.60","2’760.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","2’289.22","0.00","2’289.22","16’713.00","13.70","China","-","USD","7.30","CNH","31/Dec/1989"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","191’544.56","1.00","957.72","-","The Montreal Exchange / Bourse De Montreal","USD","1.37","CAD","-"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-818.50","0.00","-818.50","-1’120.00","73.08","Canada","-","USD","1.37","CAD","01/Jan/2000"
"USD","USD CASH","Cash and/or Derivatives","Cash","-42’093.32","-0.02","-42’093.32","-42’093.00","100.00","United States","-","USD","1.00","USD","-"
 
