﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","228’887.27","0.91","228’887.27","230’000.00","230’000.00","99.31","Vereinigte Staaten","-","4.40","29.Juni2029","4.45","USD","30.Juni2022"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","228’262.47","0.91","228’262.47","255’000.00","255’000.00","89.10","Vereinigte Staaten","-","4.86","15.Nov.2029","2.45","USD","21.Nov.2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","223’079.67","0.89","223’079.67","225’000.00","225’000.00","98.11","Vereinigte Staaten","-","4.10","03.Mai2029","5.11","USD","03.Mai2019"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","210’553.50","0.84","210’553.50","225’000.00","225’000.00","92.22","Vereinigte Staaten","-","4.51","15.Aug.2029","3.25","USD","15.Aug.2019"
"SPGI","S&P GLOBAL INC","Unternehmen","Obligationen (FI)","199’987.09","0.80","199’987.09","215’000.00","215’000.00","92.00","Vereinigte Staaten","-","4.21","01.März2029","2.70","USD","28.Feb.2023"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","197’232.22","0.79","197’232.22","205’000.00","205’000.00","94.62","Vereinigte Staaten","-","4.43","15.Aug.2029","3.80","USD","13.Juni2019"
"GM","GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","194’411.44","0.77","194’411.44","190’000.00","190’000.00","100.96","Vereinigte Staaten","-","4.43","15.Okt.2029","5.40","USD","02.Aug.2022"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","190’259.64","0.76","190’259.64","185’000.00","185’000.00","101.03","Vereinigte Staaten","-","4.03","15.März2029","5.05","USD","07.März2024"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","182’915.10","0.73","182’915.10","190’000.00","190’000.00","95.92","Vereinigte Staaten","-","4.32","15.Juni2029","4.13","USD","12.Juni2019"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","177’208.94","0.71","177’208.94","195’000.00","195’000.00","90.30","Vereinigte Staaten","-","4.78","01.Nov.2029","2.75","USD","03.Okt.2019"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","167’456.08","0.67","167’456.08","180’000.00","180’000.00","92.78","Vereinigte Staaten","-","4.45","15.Juni2029","2.95","USD","17.Juni2019"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","160’255.54","0.64","160’255.54","155’000.00","155’000.00","101.84","Vereinigte Staaten","-","4.37","01.Okt.2029","5.30","USD","15.Juni2021"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","159’743.43","0.64","159’743.43","180’000.00","180’000.00","88.00","Vereinigte Staaten","-","4.73","01.Sept.2029","2.00","USD","06.Sept.2019"
"SOLV","SOLVENTUM CORP 144A","Unternehmen","Obligationen (FI)","159’644.50","0.64","159’644.50","155’000.00","155’000.00","100.91","Vereinigte Staaten","-","3.96","01.März2029","5.40","USD","27.Feb.2024"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","154’302.79","0.61","154’302.79","170’000.00","170’000.00","90.00","Vereinigte Staaten","-","4.71","11.Sept.2029","2.20","USD","11.Sept.2019"
"AZN","ASTRAZENECA FINANCE LLC","Unternehmen","Obligationen (FI)","154’135.78","0.61","154’135.78","150’000.00","150’000.00","100.87","Vereinigtes Königreich","-","4.00","26.Feb.2029","4.85","USD","26.Feb.2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","153’573.48","0.61","153’573.48","150’000.00","150’000.00","100.71","Vereinigte Staaten","-","4.07","13.März2029","4.90","USD","13.März2024"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","153’056.54","0.61","153’056.54","150’000.00","150’000.00","99.86","Kanada","-","3.96","15.Feb.2029","5.00","USD","09.Feb.2024"
"AVGO","BROADCOM INC","Unternehmen","Obligationen (FI)","151’525.63","0.60","151’525.63","150’000.00","150’000.00","99.82","Vereinigte Staaten","-","4.08","15.Apr.2029","4.75","USD","07.Aug.2020"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","147’922.67","0.59","147’922.67","160’000.00","160’000.00","91.11","Vereinigte Staaten","-","4.51","15.Aug.2029","3.20","USD","14.Aug.2019"
"DOW","ROHM AND HAAS COMPANY","Unternehmen","Obligationen (FI)","145’113.10","0.58","145’113.10","130’000.00","130’000.00","111.60","Vereinigte Staaten","-","4.19","15.Juli2029","7.85","USD","05.Nov.1999"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","144’644.03","0.58","144’644.03","135’000.00","135’000.00","106.00","Vereinigte Staaten","-","4.42","09.Nov.2029","6.15","USD","09.Nov.2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","143’552.53","0.57","143’552.53","140’000.00","140’000.00","101.49","Vereinigte Staaten","-","4.14","01.Juni2029","6.10","USD","14.Mai2024"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","143’519.65","0.57","143’519.65","140’000.00","140’000.00","101.19","Vereinigte Staaten","-","4.03","15.Apr.2029","5.25","USD","15.Jan.2019"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","142’494.20","0.57","142’494.20","155’000.00","155’000.00","91.40","Kanada","-","4.77","15.Nov.2029","3.13","USD","15.Nov.2019"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","142’484.10","0.57","142’484.10","145’000.00","145’000.00","97.89","Vereinigte Staaten","-","4.31","15.Juni2029","4.35","USD","23.Mai2022"
"MU","MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","141’824.20","0.57","141’824.20","130’000.00","130’000.00","107.69","Vereinigte Staaten","-","4.34","01.Nov.2029","6.75","USD","31.Okt.2022"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","138’455.23","0.55","138’455.23","150’000.00","150’000.00","91.47","Vereinigte Staaten","-","4.68","01.Okt.2029","2.85","USD","26.Sept.2019"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","137’365.31","0.55","137’365.31","145’000.00","145’000.00","93.37","Vereinigte Staaten","-","4.10","15.März2029","4.05","USD","28.Apr.2023"
"PH","PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","135’570.62","0.54","135’570.62","145’000.00","145’000.00","93.21","Vereinigte Staaten","-","4.41","14.Juni2029","3.25","USD","14.Juni2019"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","135’309.95","0.54","135’309.95","145’000.00","145’000.00","92.11","Vereinigte Staaten","-","4.59","15.Aug.2029","2.88","USD","25.Juli2019"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","132’131.90","0.53","132’131.90","140’000.00","140’000.00","92.94","Vereinigte Staaten","-","4.48","31.Juli2029","3.13","USD","08.Juli2019"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","129’962.50","0.52","129’962.50","115’000.00","115’000.00","110.39","Vereinigte Staaten","-","3.89","01.März2029","7.00","USD","02.Jan.2019"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","127’835.02","0.51","127’835.02","125’000.00","125’000.00","99.84","Vereinigtes Königreich","-","4.02","10.Apr.2029","4.70","USD","10.Jan.2024"
"MA","MASTERCARD INC","Unternehmen","Obligationen (FI)","126’336.86","0.50","126’336.86","135’000.00","135’000.00","93.21","Vereinigte Staaten","-","4.41","01.Juni2029","2.95","USD","31.Mai2019"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","125’228.16","0.50","125’228.16","130’000.00","130’000.00","95.31","Vereinigte Staaten","-","4.17","05.Apr.2029","3.65","USD","05.Apr.2019"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Unternehmen","Obligationen (FI)","123’925.62","0.49","123’925.62","130’000.00","130’000.00","94.91","Vereinigtes Königreich","-","4.36","01.Juni2029","3.38","USD","25.März2019"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","122’992.37","0.49","122’992.37","125’000.00","125’000.00","96.73","Vereinigte Staaten","-","4.43","18.Aug.2029","4.05","USD","18.Aug.2022"
"COP","CONOCOPHILLIPS CO","Unternehmen","Obligationen (FI)","122’695.61","0.49","122’695.61","110’000.00","110’000.00","109.78","Vereinigte Staaten","-","4.02","15.Apr.2029","6.95","USD","20.Apr.1999"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","122’148.15","0.49","122’148.15","120’000.00","120’000.00","101.15","Vereinigte Staaten","-","4.23","01.Juni2029","5.15","USD","01.März2024"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","119’545.87","0.48","119’545.87","130’000.00","130’000.00","90.97","Vereinigte Staaten","-","4.64","01.Sept.2029","2.63","USD","12.Aug.2019"
"XOM","EXXON MOBIL CORP","Unternehmen","Obligationen (FI)","119’189.56","0.47","119’189.56","130’000.00","130’000.00","90.67","Vereinigte Staaten","-","4.61","16.Aug.2029","2.44","USD","16.Aug.2019"
"WMB","WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","117’882.23","0.47","117’882.23","115’000.00","115’000.00","99.91","Vereinigte Staaten","-","4.01","15.März2029","4.90","USD","05.Jan.2024"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Unternehmen","Obligationen (FI)","117’709.07","0.47","117’709.07","115’000.00","115’000.00","100.55","Vereinigte Staaten","-","4.02","15.März2029","5.05","USD","07.März2024"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","116’881.17","0.47","116’881.17","130’000.00","130’000.00","89.07","Vereinigte Staaten","-","4.69","13.Sept.2029","2.45","USD","13.Sept.2019"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","116’724.47","0.47","116’724.47","115’000.00","115’000.00","100.65","Vereinigte Staaten","-","4.20","15.Mai2029","5.00","USD","13.Feb.2024"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","115’927.26","0.46","115’927.26","120’000.00","120’000.00","95.12","Vereinigte Staaten","-","4.46","15.Aug.2029","3.55","USD","13.Mai2019"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","114’017.28","0.45","114’017.28","125’000.00","125’000.00","90.69","Vereinigte Staaten","-","4.77","15.Nov.2029","3.10","USD","15.Aug.2019"
"APH","AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","113’621.58","0.45","113’621.58","115’000.00","115’000.00","98.26","Vereinigte Staaten","-","4.25","01.Juni2029","4.35","USD","09.Jan.2019"
"NFLX","NETFLIX INC","Unternehmen","Obligationen (FI)","113’119.83","0.45","113’119.83","105’000.00","105’000.00","106.65","Vereinigte Staaten","-","4.13","15.Mai2029","6.38","USD","26.Okt.2018"
"KMI","KINDER MORGAN INC","Unternehmen","Obligationen (FI)","112’751.43","0.45","112’751.43","110’000.00","110’000.00","100.21","Vereinigte Staaten","-","3.92","01.Feb.2029","5.00","USD","01.Feb.2024"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","111’248.02","0.44","111’248.02","110’000.00","110’000.00","100.77","Vereinigte Staaten","-","4.30","01.Juli2029","5.25","USD","21.Juni2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA","Unternehmen","Obligationen (FI)","108’626.69","0.43","108’626.69","105’000.00","105’000.00","101.62","Spanien","-","4.03","13.März2029","5.38","USD","13.März2024"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","108’271.43","0.43","108’271.43","115’000.00","115’000.00","93.66","Vereinigte Staaten","-","4.35","22.Mai2029","3.25","USD","22.Mai2019"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","108’225.77","0.43","108’225.77","105’000.00","105’000.00","100.64","Kanada","-","3.95","01.Feb.2029","4.95","USD","19.Jan.2024"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Unternehmen","Obligationen (FI)","107’959.07","0.43","107’959.07","120’000.00","120’000.00","89.51","Vereinigtes Königreich","-","4.85","07.Nov.2029","2.38","USD","07.Nov.2019"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Unternehmen","Obligationen (FI)","107’811.50","0.43","107’811.50","105’000.00","105’000.00","101.10","Vereinigte Staaten","-","4.06","01.Apr.2029","5.20","USD","27.März2024"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","107’764.87","0.43","107’764.87","120’000.00","120’000.00","89.04","Vereinigte Staaten","-","4.71","06.Sept.2029","2.13","USD","06.Sept.2019"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","105’556.96","0.42","105’556.96","110’000.00","110’000.00","95.95","Vereinigte Staaten","-","4.41","15.Juli2029","4.00","USD","23.Jan.2024"
"CRBG","COREBRIDGE FINANCIAL INC","Unternehmen","Obligationen (FI)","105’549.88","0.42","105’549.88","110’000.00","110’000.00","94.87","Vereinigte Staaten","-","4.18","05.Apr.2029","3.85","USD","24.Mai2023"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","102’470.17","0.41","102’470.17","110’000.00","110’000.00","91.84","Vereinigte Staaten","-","4.52","15.Aug.2029","3.13","USD","15.Aug.2019"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","102’087.85","0.41","102’087.85","110’000.00","110’000.00","92.63","Spanien","-","4.49","27.Juni2029","3.31","USD","27.Juni2019"
"IQV","IQVIA INC","Unternehmen","Obligationen (FI)","101’511.20","0.40","101’511.20","95’000.00","95’000.00","103.99","Vereinigte Staaten","-","3.82","01.Feb.2029","6.25","USD","26.Feb.2024"
"USB","US BANCORP","Unternehmen","Obligationen (FI)","101’511.74","0.40","101’511.74","110’000.00","110’000.00","90.90","Vereinigte Staaten","-","4.50","30.Juli2029","3.00","USD","29.Juli2019"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","101’395.75","0.40","101’395.75","110’000.00","110’000.00","91.21","Vereinigte Staaten","-","4.64","15.Sept.2029","2.88","USD","09.Sept.2019"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","99’062.44","0.39","99’062.44","110’000.00","110’000.00","89.29","Vereinigte Staaten","-","4.74","06.Sept.2029","2.13","USD","06.Sept.2019"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","97’800.08","0.39","97’800.08","100’000.00","100’000.00","96.56","Vereinigte Staaten","-","4.10","01.Apr.2029","4.25","USD","13.Dez.2018"
"ARCC","ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","97’678.71","0.39","97’678.71","95’000.00","95’000.00","100.00","Vereinigte Staaten","-","3.89","01.März2029","5.88","USD","23.Jan.2024"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","97’380.10","0.39","97’380.10","95’000.00","95’000.00","100.64","Vereinigte Staaten","-","4.04","15.März2029","4.80","USD","26.Feb.2024"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","97’163.41","0.39","97’163.41","95’000.00","95’000.00","100.31","Vereinigte Staaten","-","3.99","09.Feb.2029","4.50","USD","09.Feb.2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","96’764.47","0.39","96’764.47","95’000.00","95’000.00","100.46","Kanada","-","4.13","05.Apr.2029","4.99","USD","05.Apr.2024"
"MSI","MOTOROLA SOLUTIONS INC","Unternehmen","Obligationen (FI)","94’313.29","0.38","94’313.29","95’000.00","95’000.00","98.60","Vereinigte Staaten","-","4.20","23.Mai2029","4.60","USD","23.Mai2019"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","93’748.76","0.37","93’748.76","95’000.00","95’000.00","97.86","Vereinigte Staaten","-","4.23","03.Mai2029","4.05","USD","03.Mai2022"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","93’420.62","0.37","93’420.62","90’000.00","90’000.00","101.67","Vereinigte Staaten","-","4.11","15.Mai2029","5.55","USD","28.Feb.2024"
"AON","AON NORTH AMERICA INC","Unternehmen","Obligationen (FI)","92’756.32","0.37","92’756.32","90’000.00","90’000.00","101.13","Vereinigte Staaten","-","3.98","01.März2029","5.15","USD","01.März2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","92’339.48","0.37","92’339.48","90’000.00","90’000.00","101.17","Kanada","-","4.08","08.Apr.2029","5.26","USD","08.Apr.2024"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","92’276.61","0.37","92’276.61","100’000.00","100’000.00","91.76","Vereinigte Staaten","-","4.77","18.Nov.2029","3.20","USD","18.Nov.2019"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","91’843.45","0.37","91’843.45","90’000.00","90’000.00","99.93","Vereinigte Staaten","-","3.99","31.Jan.2029","4.60","USD","31.Jan.2024"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","91’504.55","0.36","91’504.55","95’000.00","95’000.00","94.89","Vereinigte Staaten","-","4.50","08.Aug.2029","3.25","USD","08.Aug.2022"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","91’306.94","0.36","91’306.94","100’000.00","100’000.00","90.00","Japan","-","4.12","22.Jan.2029","2.71","USD","11.Jan.2022"
"TRGP","TARGA RESOURCES CORP","Unternehmen","Obligationen (FI)","90’883.86","0.36","90’883.86","85’000.00","85’000.00","104.62","Vereinigte Staaten","-","3.90","01.März2029","6.15","USD","09.Nov.2023"
"TMUS","T-MOBILE USA INC","Unternehmen","Obligationen (FI)","90’594.56","0.36","90’594.56","100’000.00","100’000.00","89.79","Vereinigte Staaten","-","4.28","15.März2029","2.40","USD","01.Juli2022"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","90’515.64","0.36","90’515.64","90’000.00","90’000.00","100.49","Australien","-","4.01","10.Jan.2029","4.79","USD","10.Jan.2024"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Unternehmen","Obligationen (FI)","89’770.81","0.36","89’770.81","95’000.00","95’000.00","93.87","Vereinigte Staaten","-","4.64","15.Nov.2029","3.70","USD","23.Okt.2020"
"LVS","LAS VEGAS SANDS CORP","Unternehmen","Obligationen (FI)","89’459.40","0.36","89’459.40","95’000.00","95’000.00","92.46","Vereinigte Staaten","-","4.41","08.Aug.2029","3.90","USD","31.Juli2019"
"RVTY","REVVITY INC","Unternehmen","Obligationen (FI)","88’550.70","0.35","88’550.70","95’000.00","95’000.00","92.10","Vereinigte Staaten","-","4.59","15.Sept.2029","3.30","USD","12.Sept.2019"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Obligationen (FI)","88’330.31","0.35","88’330.31","85’000.00","85’000.00","102.59","Vereinigte Staaten","-","4.09","19.Apr.2029","5.50","USD","19.Apr.2024"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","87’237.73","0.35","87’237.73","85’000.00","85’000.00","101.89","Vereinigte Staaten","-","4.26","01.Juni2029","4.80","USD","20.Mai2024"
"COKE","COCA-COLA CONSOLIDATED INC","Unternehmen","Obligationen (FI)","87’078.26","0.35","87’078.26","85’000.00","85’000.00","101.76","Vereinigte Staaten","-","4.22","01.Juni2029","5.25","USD","29.Mai2024"
"ARCC","ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","84’940.57","0.34","84’940.57","85’000.00","85’000.00","99.91","Vereinigte Staaten","-","4.28","15.Juli2029","5.95","USD","13.Mai2024"
"FDX","FEDEX CORP","Unternehmen","Obligationen (FI)","84’628.42","0.34","84’628.42","90’000.00","90’000.00","92.65","Vereinigte Staaten","-","4.50","05.Aug.2029","3.10","USD","24.Juli2019"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","84’391.47","0.34","84’391.47","90’000.00","90’000.00","92.46","Vereinigte Staaten","-","4.52","23.Aug.2029","3.30","USD","23.Aug.2017"
"CE","CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","83’265.72","0.33","83’265.72","80’000.00","80’000.00","104.06","Vereinigte Staaten","-","4.21","15.Juli2029","6.33","USD","14.Juli2022"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","82’667.98","0.33","82’667.98","85’000.00","85’000.00","96.92","Vereinigte Staaten","-","4.30","18.Juni2029","4.30","USD","16.Mai2022"
"HUN","HUNTSMAN INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","82’501.40","0.33","82’501.40","85’000.00","85’000.00","96.12","Vereinigte Staaten","-","4.16","01.Mai2029","4.50","USD","13.März2019"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","82’433.96","0.33","82’433.96","80’000.00","80’000.00","101.17","Vereinigte Staaten","-","4.04","27.Feb.2029","4.85","USD","27.Feb.2024"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","82’365.26","0.33","82’365.26","80’000.00","80’000.00","102.32","Kanada","-","4.38","01.Aug.2029","5.45","USD","04.Juni2024"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","82’076.41","0.33","82’076.41","80’000.00","80’000.00","101.83","Vereinigte Staaten","-","4.23","01.Juni2029","5.10","USD","22.Mai2024"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","81’969.99","0.33","81’969.99","85’000.00","85’000.00","95.74","Vereinigte Staaten","-","4.23","15.Mai2029","4.13","USD","10.Mai2019"
"IR","INGERSOLL RAND INC","Unternehmen","Obligationen (FI)","81’755.82","0.33","81’755.82","80’000.00","80’000.00","101.25","Vereinigte Staaten","-","4.25","15.Juni2029","5.18","USD","10.Mai2024"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","81’698.64","0.33","81’698.64","90’000.00","90’000.00","90.54","Vereinigte Staaten","-","4.43","21.Juni2029","3.40","USD","21.Juni2019"
"TGT","TARGET CORPORATION","Unternehmen","Obligationen (FI)","81’697.44","0.33","81’697.44","85’000.00","85’000.00","95.26","Vereinigte Staaten","-","4.23","15.Apr.2029","3.38","USD","27.März2019"
"ACT","ENACT HOLDINGS INC","Unternehmen","Obligationen (FI)","81’666.10","0.33","81’666.10","80’000.00","80’000.00","101.25","Vereinigte Staaten","-","4.13","28.Mai2029","6.25","USD","28.Mai2024"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","81’523.07","0.32","81’523.07","80’000.00","80’000.00","99.98","Vereinigte Staaten","-","3.99","20.Feb.2029","4.75","USD","20.Feb.2024"
"WY","WEYERHAEUSER COMPANY","Unternehmen","Obligationen (FI)","81’452.88","0.32","81’452.88","85’000.00","85’000.00","95.15","Vereinigte Staaten","-","4.65","15.Nov.2029","4.00","USD","25.Feb.2019"
"AGR","AVANGRID INC","Unternehmen","Obligationen (FI)","80’756.45","0.32","80’756.45","85’000.00","85’000.00","94.53","Vereinigte Staaten","-","4.32","01.Juni2029","3.80","USD","16.Mai2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","80’099.08","0.32","80’099.08","80’000.00","80’000.00","99.98","Vereinigte Staaten","-","4.00","05.Jan.2029","4.65","USD","05.Jan.2024"
"FANG","DIAMONDBACK ENERGY INC","Unternehmen","Obligationen (FI)","79’892.58","0.32","79’892.58","85’000.00","85’000.00","93.55","Vereinigte Staaten","-","4.76","01.Dez.2029","3.50","USD","05.Dez.2019"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","79’432.14","0.32","79’432.14","79’432.00","79’432.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","78’911.08","0.31","78’911.08","85’000.00","85’000.00","91.89","Vereinigte Staaten","-","4.63","01.Okt.2029","3.25","USD","16.Sept.2019"
"DE","DEERE & CO","Unternehmen","Obligationen (FI)","78’863.23","0.31","78’863.23","75’000.00","75’000.00","103.81","Vereinigte Staaten","-","4.51","16.Okt.2029","5.38","USD","16.Okt.2009"
"KEY","KEYCORP MTN","Unternehmen","Obligationen (FI)","78’776.46","0.31","78’776.46","90’000.00","90’000.00","86.79","Vereinigte Staaten","-","4.75","01.Okt.2029","2.55","USD","11.Sept.2019"
"INTNED","ING GROEP NV","Unternehmen","Obligationen (FI)","77’729.36","0.31","77’729.36","80’000.00","80’000.00","96.07","Niederlande","-","4.21","09.Apr.2029","4.05","USD","09.Apr.2019"
