﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Unternehmen","Obligationen (FI)","199’620.09","0.34","199’620.09","200’000.00","200’000.00","98.47","Spanien","-","2.00","18.Sept.2027","4.00","EUR","30.Sept.2020"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Unternehmen","Obligationen (FI)","198’730.83","0.33","198’730.83","200’000.00","200’000.00","98.73","Deutschland","-","1.43","15.Sept.2026","3.75","EUR","22.Sept.2016"
"TENN","TENNET HOLDING BV RegS","Government Related","Obligationen (FI)","198’256.68","0.33","198’256.68","200’000.00","200’000.00","97.39","Niederlande","-","0.98","31.Dez.2079","2.37","EUR","22.Juli2020"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Unternehmen","Obligationen (FI)","197’791.05","0.33","197’791.05","200’000.00","200’000.00","97.63","Spanien","-","1.31","31.Dez.2079","3.25","EUR","24.Nov.2020"
"VERISR","VERISURE HOLDING AB RegS","Unternehmen","Obligationen (FI)","197’781.53","0.33","197’781.53","200’000.00","200’000.00","98.88","Schweden","-","1.31","15.Juli2026","3.88","EUR","20.Juli2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Unternehmen","Obligationen (FI)","197’379.27","0.33","197’379.27","200’000.00","200’000.00","97.88","Israel","-","5.01","09.Mai2030","4.38","EUR","09.Nov.2021"
"VMED","VMED O2 UK FINANCING I PLC RegS","Unternehmen","Obligationen (FI)","197’321.72","0.33","197’321.72","200’000.00","200’000.00","97.06","Vereinigtes Königreich","-","5.06","15.Apr.2032","5.63","EUR","03.Apr.2024"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","196’238.19","0.33","196’238.19","200’000.00","200’000.00","97.85","Frankreich","-","1.61","15.Juni2026","3.13","EUR","27.März2019"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","195’750.25","0.33","195’750.25","200’000.00","200’000.00","96.55","Frankreich","-","1.48","29.Jan.2026","2.88","EUR","29.Apr.2020"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","195’186.51","0.33","195’186.51","200’000.00","200’000.00","97.25","Frankreich","-","1.77","25.Mai2026","2.38","EUR","25.Nov.2020"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","194’632.00","0.33","194’632.00","200’000.00","200’000.00","95.95","Italien","-","2.39","15.Jan.2032","2.73","EUR","15.Jan.2020"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Unternehmen","Obligationen (FI)","193’288.19","0.32","193’288.19","200’000.00","200’000.00","96.60","Italien","-","1.69","08.Juli2026","1.88","EUR","08.Juli2020"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","192’636.74","0.32","192’636.74","200’000.00","200’000.00","96.02","Frankreich","-","2.72","02.Juni2027","2.50","EUR","02.Dez.2021"
"OGN","ORGANON & CO RegS","Unternehmen","Obligationen (FI)","190’805.89","0.32","190’805.89","200’000.00","200’000.00","94.80","Vereinigte Staaten","-","3.24","30.Apr.2028","2.88","EUR","22.Apr.2021"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","190’201.17","0.32","190’201.17","200’000.00","200’000.00","94.85","Vereinigte Staaten","-","3.26","15.Juni2028","2.88","EUR","24.Juni2020"
"EDF","ELECTRICITE DE FRANCE SA RegS","Government Related","Obligationen (FI)","189’743.98","0.32","189’743.98","200’000.00","200’000.00","93.02","Frankreich","-","2.94","31.Dez.2079","3.00","EUR","03.Dez.2019"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","188’607.98","0.32","188’607.98","200’000.00","200’000.00","93.89","Spanien","-","3.42","31.Dez.2079","2.88","EUR","24.Nov.2021"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Obligationen (FI)","188’051.50","0.32","188’051.50","200’000.00","200’000.00","92.64","Vereinigte Staaten","-","2.25","20.Nov.2026","2.13","EUR","20.Nov.2014"
"BAYNGR","BAYER AG NC8 RegS","Unternehmen","Obligationen (FI)","187’947.90","0.32","187’947.90","200’000.00","200’000.00","91.86","Deutschland","-","2.87","12.Nov.2079","3.13","EUR","12.Nov.2019"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Unternehmen","Obligationen (FI)","187’624.55","0.32","187’624.55","200’000.00","200’000.00","92.79","Italien","-","3.15","31.Dez.2079","2.38","EUR","09.Feb.2022"
"PEMEX","PETROLEOS MEXICANOS MTN RegS","Government Related","Obligationen (FI)","186’901.34","0.31","186’901.34","200’000.00","200’000.00","91.51","Mexiko","-","3.28","21.Feb.2028","4.88","EUR","21.Feb.2017"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","183’912.08","0.31","183’912.08","200’000.00","200’000.00","91.20","Vereinigte Staaten","-","4.16","15.März2029","2.25","EUR","03.März2021"
"NEXIIM","NEXI SPA RegS","Unternehmen","Obligationen (FI)","183’407.22","0.31","183’407.22","200’000.00","200’000.00","91.25","Italien","-","4.27","30.Apr.2029","2.13","EUR","29.Apr.2021"
"EDF","ELECTRICITE DE FRANCE SA RegS","Government Related","Obligationen (FI)","182’625.00","0.31","182’625.00","200’000.00","200’000.00","88.50","Frankreich","-","5.20","31.Dez.2079","3.38","EUR","15.Sept.2020"
"WNTRDE","WINTERSHALL DEA FINANCE 2 BV RegS","Unternehmen","Obligationen (FI)","181’393.03","0.30","181’393.03","200’000.00","200’000.00","89.24","Deutschland","-","3.72","31.Dez.2079","3.00","EUR","20.Jan.2021"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC8.5 RegS","Unternehmen","Obligationen (FI)","181’387.78","0.30","181’387.78","200’000.00","200’000.00","90.10","Frankreich","-","4.24","31.Dez.2079","2.50","EUR","20.Okt.2020"
"PEMEX","PETROLEOS MEXICANOS MTN RegS","Government Related","Obligationen (FI)","179’795.89","0.30","179’795.89","200’000.00","200’000.00","89.25","Mexiko","-","2.64","21.Apr.2027","2.75","EUR","21.Apr.2015"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","179’596.25","0.30","179’596.25","200’000.00","200’000.00","89.38","Spanien","-","4.31","31.Dez.2079","2.38","EUR","12.Feb.2021"
"PEMEX","PETROLEOS MEXICANOS RegS","Government Related","Obligationen (FI)","178’645.84","0.30","178’645.84","200’000.00","200’000.00","87.49","Mexiko","-","4.10","26.Feb.2029","4.75","EUR","24.Mai2018"
"GRFSM","GRIFOLS SA RegS","Unternehmen","Obligationen (FI)","177’959.03","0.30","177’959.03","200’000.00","200’000.00","88.00","Spanien","-","3.83","15.Okt.2028","3.88","EUR","05.Okt.2021"
"THYELE","VERTICAL HOLDCO GMBH RegS","Unternehmen","Obligationen (FI)","176’001.12","0.30","176’001.12","180’000.00","180’000.00","97.76","Deutschland","-","2.41","15.Juli2028","6.63","EUR","15.Juli2020"
"RAKUTN","RAKUTEN GROUP INC RegS","Unternehmen","Obligationen (FI)","169’709.45","0.29","169’709.45","200’000.00","200’000.00","83.86","Japan","-","2.60","31.Dez.2079","4.25","EUR","22.Apr.2021"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","166’668.01","0.28","166’668.01","150’000.00","150’000.00","106.26","Italien","-","3.55","11.Sept.2029","5.75","EUR","11.Sept.2023"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","162’658.81","0.27","162’658.81","150’000.00","150’000.00","105.66","Italien","-","2.32","01.Feb.2028","6.13","EUR","12.Dez.2022"
"SAZGR","NIDDA HEALTHCARE HOLDING GMBH RegS","Unternehmen","Obligationen (FI)","156’146.22","0.26","156’146.22","150’000.00","150’000.00","102.51","Deutschland","-","0.08","21.Aug.2026","7.50","EUR","02.Nov.2022"
"ALTICE","ALTICE FINANCING SA RegS","Unternehmen","Obligationen (FI)","152’947.87","0.26","152’947.87","200’000.00","200’000.00","76.47","Luxemburg","-","3.29","15.Jan.2028","3.00","EUR","22.Jan.2020"
"ADRBID","UNITED GROUP BV RegS","Unternehmen","Obligationen (FI)","150’645.38","0.25","150’645.38","150’000.00","150’000.00","98.02","Slowenien","-","3.37","01.Feb.2030","5.25","EUR","20.Jan.2022"
"QPARKH","Q PARK HOLDING I BV RegS","Unternehmen","Obligationen (FI)","150’482.31","0.25","150’482.31","150’000.00","150’000.00","100.11","Niederlande","-","3.65","15.Feb.2030","5.13","EUR","01.Juli2024"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","146’415.62","0.25","146’415.62","150’000.00","150’000.00","97.29","Frankreich","-","2.60","15.Juni2028","3.75","EUR","31.Juli2020"
"OPTICS","OPTICS BIDCO SPA","Unternehmen","Obligationen (FI)","144’246.50","0.24","144’246.50","146’000.00","146’000.00","98.65","Vereinigte Staaten","-","1.80","25.Mai2026","3.63","EUR","01.Juli2024"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Unternehmen","Obligationen (FI)","142’098.42","0.24","142’098.42","150’000.00","150’000.00","93.69","Vereinigte Staaten","-","0.68","24.März2025","3.33","EUR","24.März2017"
"INTRUM","INTRUM AB MTN RegS","Unternehmen","Obligationen (FI)","140’519.44","0.24","140’519.44","200’000.00","200’000.00","70.25","Schweden","-","1.91","15.Juli2026","3.50","EUR","31.Juli2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Unternehmen","Obligationen (FI)","137’526.24","0.23","137’526.24","200’000.00","200’000.00","67.91","Frankreich","-","3.21","15.Jan.2028","3.38","EUR","27.Sept.2019"
"GRFSM","GRIFOLS SA RegS","Unternehmen","Obligationen (FI)","131’909.71","0.22","131’909.71","132’000.00","132’000.00","99.25","Spanien","-","0.57","15.Feb.2025","1.63","EUR","15.Nov.2019"
"ADLFIN","ADLER FINANCING SARL RegS","Unternehmen","Obligationen (FI)","131’812.50","0.22","131’812.50","100’000.00","100’000.00","116.50","Luxemburg","-","1.07","30.Juni2025","12.50","EUR","25.Apr.2023"
"MAHLGR","MAHLE GMBH RegS","Unternehmen","Obligationen (FI)","131’606.91","0.22","131’606.91","125’000.00","125’000.00","103.96","Deutschland","-","3.84","02.Mai2031","6.50","EUR","02.Mai2024"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","129’737.16","0.22","129’737.16","125’000.00","125’000.00","103.50","Griechenland","-","4.95","28.Juni2035","5.88","EUR","28.März2024"
"ARDGRP","ARDONAGH FINCO LTD RegS","Unternehmen","Obligationen (FI)","122’811.37","0.21","122’811.37","125’000.00","125’000.00","98.23","Vereinigtes Königreich","-","4.53","15.Feb.2031","6.88","EUR","16.Feb.2024"
"NOVBNC","NOVO BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","122’711.64","0.21","122’711.64","100’000.00","100’000.00","116.56","Portugal","-","3.23","01.Dez.2033","9.88","EUR","01.Juni2023"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Unternehmen","Obligationen (FI)","121’617.30","0.20","121’617.30","100’000.00","100’000.00","115.52","Griechenland","-","2.89","06.Dez.2032","10.00","EUR","06.Dez.2022"
"ALTICE","ALTICE FINCO SA RegS","Unternehmen","Obligationen (FI)","120’139.99","0.20","120’139.99","200’000.00","200’000.00","60.06","Luxemburg","-","3.15","15.Jan.2028","4.75","EUR","11.Okt.2017"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Unternehmen","Obligationen (FI)","118’869.88","0.20","118’869.88","100’000.00","100’000.00","116.22","Israel","-","5.42","15.Sept.2031","7.88","EUR","09.März2023"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Unternehmen","Obligationen (FI)","118’160.11","0.20","118’160.11","100’000.00","100’000.00","111.36","Spanien","-","3.30","23.Sept.2033","8.38","EUR","23.Juni2023"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Obligationen (FI)","117’856.49","0.20","117’856.49","100’000.00","100’000.00","111.59","Spanien","-","3.43","14.Sept.2029","7.50","EUR","14.Sept.2023"
"MILPW","BANK MILLENNIUM SA MTN RegS","Unternehmen","Obligationen (FI)","115’636.22","0.19","115’636.22","100’000.00","100’000.00","107.49","Polen","-","1.85","18.Sept.2027","9.88","EUR","18.Sept.2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","114’314.54","0.19","114’314.54","100’000.00","100’000.00","108.54","Spanien","-","5.44","31.Dez.2079","6.75","EUR","07.Sept.2023"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Obligationen (FI)","114’050.98","0.19","114’050.98","100’000.00","100’000.00","110.44","Italien","-","3.24","31.Juli2028","7.88","EUR","20.Juli2023"
"VOD","VODAFONE GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","113’500.82","0.19","113’500.82","100’000.00","100’000.00","107.80","Vereinigtes Königreich","-","4.08","30.Aug.2084","6.50","EUR","30.Mai2023"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Obligationen (FI)","113’472.65","0.19","113’472.65","100’000.00","100’000.00","109.34","Griechenland","-","3.69","05.Dez.2029","6.75","EUR","05.Dez.2023"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","113’453.35","0.19","113’453.35","100’000.00","100’000.00","108.20","Deutschland","-","3.71","05.Okt.2033","6.75","EUR","05.Juli2023"
"MBKPW","MBANK SA MTN RegS","Unternehmen","Obligationen (FI)","113’430.50","0.19","113’430.50","100’000.00","100’000.00","106.36","Polen","-","1.88","11.Sept.2027","8.38","EUR","11.Sept.2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","113’406.62","0.19","113’406.62","1’091.00","1’091.00","103.98","Irland","-","0.13","-","3.58","EUR","25.Apr.2013"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","113’281.76","0.19","113’281.76","100’000.00","100’000.00","108.69","Spanien","-","3.53","31.Dez.2079","7.13","EUR","23.Nov.2022"
"AFFP","AIR FRANCE-KLM MTN RegS","Unternehmen","Obligationen (FI)","112’730.37","0.19","112’730.37","100’000.00","100’000.00","111.71","Frankreich","-","3.24","31.Mai2028","8.13","EUR","16.Jan.2023"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Unternehmen","Obligationen (FI)","112’601.62","0.19","112’601.62","100’000.00","100’000.00","109.31","Griechenland","-","3.09","26.Jan.2029","7.00","EUR","26.Jan.2023"
"VARNO","VAR ENERGI ASA RegS","Unternehmen","Obligationen (FI)","112’265.09","0.19","112’265.09","100’000.00","100’000.00","109.00","Norwegen","-","3.71","15.Nov.2083","7.86","EUR","15.Nov.2023"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Obligationen (FI)","111’873.83","0.19","111’873.83","100’000.00","100’000.00","106.27","Italien","-","3.24","27.Sept.2028","7.00","EUR","27.Sept.2023"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","111’686.80","0.19","111’686.80","100’000.00","100’000.00","106.20","Spanien","-","2.73","11.Sept.2028","6.50","EUR","11.Sept.2023"
"OPTICS","OPTICS BIDCO SPA","Unternehmen","Obligationen (FI)","111’256.52","0.19","111’256.52","100’000.00","100’000.00","110.93","Vereinigte Staaten","-","3.52","31.Juli2028","7.88","EUR","01.Juli2024"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Obligationen (FI)","111’157.26","0.19","111’157.26","100’000.00","100’000.00","104.64","Spanien","-","1.06","22.Sept.2026","8.00","EUR","22.Sept.2022"
"ACFP","ACCOR SA RegS","Unternehmen","Obligationen (FI)","110’826.85","0.19","110’826.85","100’000.00","100’000.00","108.92","Frankreich","-","3.90","31.Dez.2079","7.25","EUR","11.Okt.2023"
"APAAU","APA INFRASTRUCTURE LTD RegS","Unternehmen","Obligationen (FI)","110’782.32","0.19","110’782.32","100’000.00","100’000.00","107.71","Australien","-","3.74","09.Nov.2083","7.13","EUR","09.Nov.2023"
"PURGYM","PINNACLE BIDCO PLC RegS","Unternehmen","Obligationen (FI)","110’654.17","0.19","110’654.17","100’000.00","100’000.00","106.85","Vereinigtes Königreich","-","1.37","11.Okt.2028","8.25","EUR","11.Okt.2023"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Obligationen (FI)","110’456.97","0.19","110’456.97","100’000.00","100’000.00","106.63","Griechenland","-","1.43","28.Jan.2027","8.25","EUR","28.Nov.2022"
"SOLEIN","OLYMPUS WATER US HOLDING CORP RegS","Unternehmen","Obligationen (FI)","110’322.89","0.19","110’322.89","100’000.00","100’000.00","107.52","Vereinigte Staaten","-","0.87","15.Nov.2028","9.63","EUR","08.Juni2023"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Unternehmen","Obligationen (FI)","110’199.45","0.19","110’199.45","100’000.00","100’000.00","103.00","Italien","-","1.06","10.Sept.2030","8.50","EUR","10.Sept.2020"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","110’128.80","0.19","110’128.80","100’000.00","100’000.00","104.64","Spanien","-","3.59","16.Aug.2033","6.00","EUR","16.Feb.2023"
"AIRBAL","AIR BALTIC CORPORATION AS RegS","Unternehmen","Obligationen (FI)","110’102.34","0.19","110’102.34","100’000.00","100’000.00","107.62","Lettland","-","2.76","14.Aug.2029","14.50","EUR","14.Mai2024"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","110’075.28","0.19","110’075.28","100’000.00","100’000.00","106.11","Deutschland","-","3.16","06.Dez.2032","6.50","EUR","06.Sept.2022"
"ALPHA","ALPHA BANK SA MTN RegS","Unternehmen","Obligationen (FI)","109’672.88","0.18","109’672.88","100’000.00","100’000.00","109.32","Griechenland","-","3.49","27.Juni2029","6.88","EUR","27.Juni2023"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Unternehmen","Obligationen (FI)","109’292.10","0.18","109’292.10","100’000.00","100’000.00","109.27","Vereinigte Staaten","-","2.22","15.Juli2031","8.50","EUR","24.Mai2023"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Obligationen (FI)","109’245.88","0.18","109’245.88","100’000.00","100’000.00","106.38","Italien","-","2.95","15.Feb.2028","6.88","EUR","27.Jan.2023"
"TVLRO","BANCA TRANSILVANIA SA MTN RegS","Unternehmen","Obligationen (FI)","108’927.54","0.18","108’927.54","100’000.00","100’000.00","104.53","Rumänien","-","2.89","07.Dez.2028","7.25","EUR","07.Dez.2023"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Unternehmen","Obligationen (FI)","108’684.66","0.18","108’684.66","100’000.00","100’000.00","102.08","Luxemburg","-","3.21","31.Dez.2079","6.75","EUR","24.Jan.2023"
"BENTLR","BENTELER INTERNATIONAL AG RegS","Unternehmen","Obligationen (FI)","108’613.54","0.18","108’613.54","100’000.00","100’000.00","107.03","Österreich","-","0.86","15.Mai2028","9.38","EUR","15.Mai2023"
"INTDGP","FLOS B&B ITALIA SPA RegS","Unternehmen","Obligationen (FI)","108’411.13","0.18","108’411.13","100’000.00","100’000.00","106.71","Italien","-","1.93","15.Nov.2028","10.00","EUR","16.Nov.2023"
"AMSSW","AMS OSRAM AG RegS","Unternehmen","Obligationen (FI)","108’291.67","0.18","108’291.67","100’000.00","100’000.00","105.20","Österreich","-","2.76","30.März2029","10.50","EUR","30.Nov.2023"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","108’219.60","0.18","108’219.60","100’000.00","100’000.00","106.12","Deutschland","-","3.93","13.März2029","6.13","EUR","13.Sept.2023"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Unternehmen","Obligationen (FI)","108’200.67","0.18","108’200.67","100’000.00","100’000.00","106.41","Griechenland","-","3.91","17.Apr.2034","7.25","EUR","17.Jan.2024"
"KPN","KONINKLIJKE KPN NV RegS","Unternehmen","Obligationen (FI)","108’158.84","0.18","108’158.84","100’000.00","100’000.00","104.75","Niederlande","-","2.87","31.Dez.2079","6.00","EUR","21.Sept.2022"
"ZFFNGR","ZF FINANCE GMBH RegS","Unternehmen","Obligationen (FI)","108’139.81","0.18","108’139.81","100’000.00","100’000.00","102.67","Deutschland","-","1.80","03.Aug.2026","5.75","EUR","03.Feb.2023"
"EROSKI","EROSKI S COOP RegS","Unternehmen","Obligationen (FI)","107’857.64","0.18","107’857.64","100’000.00","100’000.00","106.50","Spanien","-","2.19","30.Apr.2029","10.63","EUR","30.Nov.2023"
"STENA","STENA INTERNATIONAL SA RegS","Unternehmen","Obligationen (FI)","107’821.97","0.18","107’821.97","100’000.00","100’000.00","104.78","Schweden","-","0.63","15.Feb.2028","7.25","EUR","09.Feb.2023"
"SYABGR","SYNLAB (EPHIOS SUBCO 3 SARL) RegS","Unternehmen","Obligationen (FI)","107’788.12","0.18","107’788.12","100’000.00","100’000.00","107.11","Luxemburg","-","3.03","31.Jan.2031","7.88","EUR","21.Dez.2023"
"PLYIM","SCIL IV LLC RegS","Unternehmen","Obligationen (FI)","107’738.89","0.18","107’738.89","100’000.00","100’000.00","107.71","Vereinigte Staaten","-","1.03","15.Juli2028","9.50","EUR","10.Juli2023"
