﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.30","United States","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","0.30","United States","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.30","-","-"
"AXP","AMERICAN EXPRESS","Equity","0.29","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.29","France","-"
"BHP","BHP GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.28","-","-"
"-","US TREASURY N/B 04/28 3.5","-","0.28","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.28","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.27","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.27","China","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.25","United States","-"
"-","NIKKO ETF - TOPIX","-","0.25","-","-"
"-","US TREASURY N/B 08/25 5","-","0.25","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.24","United States","NASDAQ"
"-","TREASURY NOTE","-","0.24","-","-"
"-","US TREASURY N/B 04/29 4.625","-","0.24","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.24","China","NASDAQ"
"0Y3K","EATON PLC","Equity","0.23","Ireland","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.22","France","-"
"-","TREASURY NOTE","-","0.21","-","-"
"-","FRANCE REPUBLIC OF","-","0.21","-","-"
"FERG","FERGUSON PLC","Equity","0.21","United States","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.20","-","-"
"DGE","DIAGEO PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.19","-","-"
"TJX","TJX INC","Equity","0.19","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.19","United States","NASDAQ"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.19","Spain","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.19","United States","-"
"GILD","GILEAD SCIENCES INC","Equity","0.19","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.18","United States","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.18","China","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.17","-","-"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.17","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","WI TREASURY SEC. 05/27 2.75","-","0.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"CSL","CSL LTD","Equity","0.17","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.17","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.17","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"SIKA","SIKA AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.16","-","-"
"-","TREASURY BILL 07/24 0.00000","-","0.15","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.14","United States","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.14","Australia","-"
"TBOND","TREASURY BOND","Fixed Income","0.14","United States","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.14","Brazil","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.14","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.13","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.13","United States","NASDAQ"
"857","PETROCHINA LTD H","Equity","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"PEP","PEPSICO INC","Equity","0.12","United States","NASDAQ"
"WMT","WALMART INC","Equity","0.12","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.12","-","-"
"-","NIKKO ETF - 225","-","0.12","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"-","DAIWA ETF - NIKKEI 225","-","0.11","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.11","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.11","China","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.11","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.11","Germany","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.10","United Kingdom","Borsa Italiana"
"AMZ","AMAZON COM INC","Equity","0.10","United States","Boerse Muenchen"
"UBER","UBER TECHNOLOGIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","Boerse Duesseldorf"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.09","China","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.09","United States","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.09","Spain","Bolsa De Madrid"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.08","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.08","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.08","United States","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.08","-","-"
"LEG","LEG IMMOBILIEN N","Equity","0.08","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"0Q18","CATERPILLAR INC","Equity","0.08","United States","London Stock Exchange"
"KBX","KNORR BREMSE AG","Equity","0.08","Germany","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.07","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.07","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.07","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.07","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.07","Germany","Xetra"
"FOXA","FOX CORP CLASS A","Equity","0.07","United States","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.07","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.07","-","-"
"-","US TREASURY N/B 07/30 4","-","0.07","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"-","JAPAN","-","0.07","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.07","United States","NASDAQ"
"-","Ishares Dj Stoxx 600 (De)","-","0.06","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.06","France","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.06","Japan","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"BDX","BECTON DICKINSON","Equity","0.06","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"NTGY","NATURGY ENERGY SA","Equity","0.06","Spain","Bolsa De Madrid"
"BIM","BIOMERIEUX SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.06","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.06","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.06","Mexico","Deutsche Boerse Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.06","Ireland","Bolsa Mexicana De Valores"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.06","China","NASDAQ"
"KBC","KBC GROEP","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"4523","EISAI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY BOND","-","0.05","-","-"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.05","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.05","Germany","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.05","United States","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.05","Australia","Asx - All Markets"
"SPIE","SPIE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"C","CITIGROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.05","-","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.05","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.05","Ireland","Wiener Boerse Ag"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.05","Japan","London Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.05","United States","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0.05","-","-"
"AMS","AMS AG","Equity","0.05","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.05","United States","Boerse Berlin"
"-","FERROVIAL SE COMMON STOCK","-","0.05","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.05","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.05","Germany","Xetra"
"RUI","RUBIS","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.05","Netherlands","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.05","Israel","New York Stock Exchange Inc."
"-","YY INC ADR","-","0.05","China","-"
"RCO","REMY COINTREAU SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.04","-","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.04","Australia","Asx - All Markets"
"4689","Z HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.04","Japan","London Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.04","Singapore","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"COP","CONOCOPHILLIPS","Equity","0.04","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"VMC","VULCAN MATERIALS","Equity","0.04","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Equity","0.04","India","Deutsche Boerse Xetra"
"SRCL","STERICYCLE INC","Equity","0.04","United States","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","0.04","-","-"
"OVV","OVINTIV INC","Equity","0.04","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.04","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.03","-","-"
"TSCO","TRACTOR SUPPLY","Equity","0.03","United States","NASDAQ"
"SOP","SOPRA STERIA GROUP","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.03","-","-"
"SK","SEB SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"GALE","GALENICA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"COH","COCHLEAR LTD","Equity","0.03","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"HFG","HELLOFRESH","Equity","0.03","Germany","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.03","Chile","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"EMG","MAN GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.03","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"8TRA","TRATON","Equity","0.03","Germany","Xetra"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.03","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.03","-","-"
"LOM","LOCKHEED MARTIN CORP","Equity","0.03","United States","Deutsche Boerse Xetra"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.03","-","-"
"SEK","SEEK LTD","Equity","0.03","Australia","Asx - All Markets"
"NFLX","NETFLIX INC","Equity","0.03","United States","NASDAQ"
"TELIA","TELIA COMPANY","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.03","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"WCP","WHITECAP RESOURCES INC","Equity","0.03","Canada","Toronto Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SREN","SWISS RE AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.03","Germany","Xetra"
"XPO","XPO LOGISTICS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"AGR","AVANGRID INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NXT","NEXT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.03","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.03","-","-"
"TIT","TELECOM ITALIA","Equity","0.03","Italy","Borsa Italiana"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"4390","IPS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.02","Australia","Asx - All Markets"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","0.02","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.02","Japan","London Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.02","-","-"
"NOKIA","NOKIA","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"-","Amnd Euro Stx 50 Etf","-","0.02","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.02","-","-"
"MF","WENDEL","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2475","WDB HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.02","-","-"
"NEM","NEMETSCHEK","Equity","0.02","Germany","Xetra"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.02","United States","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.02","-","-"
"9278","BOOKOFF GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.02","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
