﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"INGA","ING GROEP NV","Financials","Equity","25,427.47","0.86","25,427.47","1,593.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","25,340.25","0.86","25,340.25","863.00","29.36","United Kingdom","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Equity","24,453.19","0.83","24,453.19","7,045.00","3.47","Italy","Borsa Italiana","EUR"
"SAF","SAFRAN SA","Industrials","Equity","23,293.20","0.79","23,293.20","118.00","197.40","France","Nyse Euronext - Euronext Paris","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","22,217.24","0.75","22,217.24","34,411.00","0.65","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","21,400.00","0.72","21,400.00","10.00","2,140.00","France","Nyse Euronext - Euronext Paris","EUR"
"INVE B","INVESTOR CLASS B","Financials","Equity","21,170.45","0.72","21,170.45","828.00","25.57","Sweden","Nasdaq Omx Nordic","SEK"
"NG.","NATIONAL GRID PLC","Utilities","Equity","20,153.81","0.68","20,153.81","1,936.00","10.41","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","20,117.90","0.68","20,117.90","8,165.00","2.46","United Kingdom","London Stock Exchange","GBP"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","20,081.27","0.68","20,081.27","311.00","64.57","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","19,874.40","0.67","19,874.40","104.00","191.10","Germany","Xetra","EUR"
"III","3I GROUP PLC","Financials","Equity","19,130.03","0.65","19,130.03","529.00","36.16","United Kingdom","London Stock Exchange","GBP"
"ENEL","ENEL","Utilities","Equity","18,871.56","0.64","18,871.56","2,906.00","6.49","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","17,848.60","0.60","17,848.60","385.00","46.36","Spain","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","17,131.50","0.58","17,131.50","45.00","380.70","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","17,019.74","0.58","17,019.74","173.00","98.38","France","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","16,783.65","0.57","16,783.65","1,510.00","11.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","16,763.61","0.57","16,763.61","658.00","25.48","United Kingdom","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","16,725.71","0.57","16,725.71","953.00","17.55","Sweden","Nasdaq Omx Nordic","SEK"
"SREN","SWISS RE AG","Financials","Equity","16,671.61","0.56","16,671.61","144.00","115.78","Switzerland","SIX Swiss Exchange","CHF"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","16,614.84","0.56","16,614.84","307.00","54.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","16,230.88","0.55","16,230.88","488.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","16,085.89","0.54","16,085.89","370.00","43.48","United Kingdom","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrials","Equity","15,153.79","0.51","15,153.79","401.00","37.79","Germany","Xetra","EUR"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","15,109.33","0.51","15,109.33","512.00","29.51","United Kingdom","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materials","Equity","14,421.31","0.49","14,421.31","54.00","267.06","Switzerland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","14,049.00","0.48","14,049.00","63.00","223.00","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","13,932.00","0.47","13,932.00","90.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","13,838.38","0.47","13,838.38","274.00","50.50","United Kingdom","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrials","Equity","13,471.35","0.46","13,471.35","564.00","23.89","Sweden","Nasdaq Omx Nordic","SEK"
"GIVN","GIVAUDAN SA","Materials","Equity","13,270.00","0.45","13,270.00","3.00","4,423.35","Switzerland","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","13,180.70","0.45","13,180.70","11.00","1,198.25","Switzerland","SIX Swiss Exchange","CHF"
"NWG","NATWEST GROUP PLC","Financials","Equity","13,073.85","0.44","13,073.85","3,555.00","3.68","United Kingdom","London Stock Exchange","GBP"
"BN","DANONE SA","Consumer Staples","Equity","11,986.80","0.41","11,986.80","210.00","57.08","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","11,280.69","0.38","11,280.69","306.00","36.87","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","11,127.54","0.38","11,127.54","908.00","12.26","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","10,959.12","0.37","10,959.12","124.00","88.38","Germany","Xetra","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","10,892.20","0.37","10,892.20","1.00","10,892.25","Switzerland","SIX Swiss Exchange","CHF"
"BAYN","BAYER AG","Health Care","Equity","10,736.66","0.36","10,736.66","407.00","26.38","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","10,563.80","0.36","10,563.80","170.00","62.14","Spain","Bolsa De Madrid","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","10,479.25","0.35","10,479.25","760.00","13.79","Sweden","Nasdaq Omx Nordic","SEK"
"EQNR","EQUINOR","Energy","Equity","10,441.12","0.35","10,441.12","392.00","26.64","Norway","Oslo Bors Asa","NOK"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","10,125.59","0.34","10,125.59","1,199.00","8.44","United Kingdom","London Stock Exchange","GBP"
"HLN","HALEON PLC","Consumer Staples","Equity","10,109.83","0.34","10,109.83","2,657.00","3.80","United Kingdom","London Stock Exchange","GBP"
"CAP","CAPGEMINI","Information Technology","Equity","10,027.80","0.34","10,027.80","54.00","185.70","France","Nyse Euronext - Euronext Paris","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","9,602.99","0.33","9,602.99","14.00","685.93","Switzerland","SIX Swiss Exchange","CHF"
"ASSA B","ASSA ABLOY B","Industrials","Equity","9,397.11","0.32","9,397.11","356.00","26.40","Sweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Utilities","Equity","9,308.04","0.32","9,308.04","441.00","21.11","United Kingdom","London Stock Exchange","GBP"
"CABK","CAIXABANK SA","Financials","Equity","9,144.55","0.31","9,144.55","1,850.00","4.94","Spain","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","9,104.70","0.31","9,104.70","330.00","27.59","Netherlands","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","9,030.00","0.31","9,030.00","100.00","90.30","Netherlands","Euronext Amsterdam","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","8,987.32","0.30","8,987.32","323.00","27.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAMPO","SAMPO","Financials","Equity","8,661.60","0.29","8,661.60","216.00","40.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","8,615.60","0.29","8,615.60","68.00","126.70","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","8,584.70","0.29","8,584.70","60.00","143.08","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KER","KERING SA","Consumer Discretionary","Equity","8,462.50","0.29","8,462.50","25.00","338.50","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","8,432.00","0.29","8,432.00","80.00","105.40","Germany","Xetra","EUR"
"LR","LEGRAND SA","Industrials","Equity","8,430.24","0.29","8,430.24","91.00","92.64","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","8,427.72","0.29","8,427.72","632.00","13.34","France","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Health Care","Equity","8,356.50","0.28","8,356.50","54.00","154.75","Germany","Xetra","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","8,353.90","0.28","8,353.90","554.00","15.08","Sweden","Nasdaq Omx Nordic","SEK"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","8,306.22","0.28","8,306.22","299.00","27.78","Netherlands","Euronext Amsterdam","EUR"
"AV.","AVIVA PLC","Financials","Equity","8,269.03","0.28","8,269.03","1,471.00","5.62","United Kingdom","London Stock Exchange","GBP"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","8,189.60","0.28","8,189.60","232.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","8,156.38","0.28","8,156.38","575.00","14.19","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","8,124.75","0.28","8,124.75","225.00","36.11","France","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","7,920.00","0.27","7,920.00","75.00","105.60","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","7,851.02","0.27","7,851.02","79.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","7,811.10","0.26","7,811.10","33.00","236.70","Germany","Xetra","EUR"
"SWED A","SWEDBANK","Financials","Equity","7,801.61","0.26","7,801.61","406.00","19.22","Sweden","Nasdaq Omx Nordic","SEK"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","7,653.24","0.26","7,653.24","252.00","30.37","Spain","Bolsa De Madrid","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","7,589.56","0.26","7,589.56","351.00","21.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DNB","DNB BANK","Financials","Equity","7,460.76","0.25","7,460.76","406.00","18.38","Norway","Oslo Bors Asa","NOK"
"NSIS B","NOVOZYMES B","Materials","Equity","7,427.87","0.25","7,427.87","130.00","57.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GLE","SOCIETE GENERALE SA","Financials","Equity","7,387.04","0.25","7,387.04","337.00","21.92","France","Nyse Euronext - Euronext Paris","EUR"
"SAND","SANDVIK","Industrials","Equity","7,073.73","0.24","7,073.73","378.00","18.71","Sweden","Nasdaq Omx Nordic","SEK"
"FER","FERROVIAL","Industrials","Equity","7,034.44","0.24","7,034.44","194.00","36.26","Spain","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","Information Technology","Equity","6,736.24","0.23","6,736.24","1,893.00","3.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","6,672.88","0.23","6,672.88","239.00","27.92","France","Nyse Euronext - Euronext Paris","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","6,613.82","0.22","6,613.82","12.00","551.15","Switzerland","SIX Swiss Exchange","CHF"
"UCB","UCB SA","Health Care","Equity","6,380.20","0.22","6,380.20","46.00","138.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","6,348.12","0.21","6,348.12","73.00","86.96","Netherlands","New York Stock Exchange Inc.","USD"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","6,294.60","0.21","6,294.60","117.00","53.80","Germany","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","6,293.56","0.21","6,293.56","494.00","12.74","France","Nyse Euronext - Euronext Paris","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","6,208.18","0.21","6,208.18","698.00","8.89","Sweden","Nasdaq Omx Nordic","SEK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","6,186.78","0.21","6,186.78","63.00","98.20","United Kingdom","London Stock Exchange","GBP"
"ORA","ORANGE SA","Communication","Equity","6,173.64","0.21","6,173.64","660.00","9.35","France","Nyse Euronext - Euronext Paris","EUR"
"SY1","SYMRISE AG","Materials","Equity","6,172.20","0.21","6,172.20","54.00","114.30","Germany","Xetra","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","6,165.18","0.21","6,165.18","189.00","32.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","6,086.00","0.21","6,086.00","1,700.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","5,883.02","0.20","5,883.02","242.00","24.31","Germany","Xetra","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","5,710.37","0.19","5,710.37","985.00","5.80","Sweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Equity","5,605.05","0.19","5,605.05","129.00","43.45","Netherlands","Euronext Amsterdam","EUR"
"KNEBV","KONE","Industrials","Equity","5,576.89","0.19","5,576.89","121.00","46.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"INF","INFORMA PLC","Communication","Equity","5,531.47","0.19","5,531.47","548.00","10.09","United Kingdom","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","5,492.52","0.19","5,492.52","66.00","83.22","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","5,452.00","0.18","5,452.00","29.00","188.00","Spain","Bolsa De Madrid","EUR"
"PRY","PRYSMIAN","Industrials","Equity","5,435.08","0.18","5,435.08","94.00","57.82","Italy","Borsa Italiana","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","5,424.14","0.18","5,424.14","512.00","10.59","United Kingdom","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","5,325.45","0.18","5,325.45","39.00","136.55","Germany","Xetra","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","5,248.81","0.18","5,248.81","10.00","524.88","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","5,199.62","0.18","5,199.62","405.00","12.84","United Kingdom","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Health Care","Equity","5,188.38","0.18","5,188.38","18.00","288.24","Switzerland","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","5,160.35","0.17","5,160.35","99.00","52.12","Switzerland","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Health Care","Equity","5,048.24","0.17","5,048.24","45.00","112.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAB","BANCO DE SABADELL SA","Financials","Equity","5,014.39","0.17","5,014.39","2,785.00","1.80","Spain","Bolsa De Madrid","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","5,009.13","0.17","5,009.13","47.00","106.58","United Kingdom","London Stock Exchange","GBP"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","4,973.65","0.17","4,973.65","208.00","23.91","Sweden","Nasdaq Omx Nordic","SEK"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","4,963.89","0.17","4,963.89","55.00","90.25","Switzerland","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Equity","4,939.43","0.17","4,939.43","179.00","27.59","Sweden","Nasdaq Omx Nordic","SEK"
"HO","THALES SA","Industrials","Equity","4,933.50","0.17","4,933.50","33.00","149.50","France","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","4,864.46","0.16","4,864.46","498.00","9.77","Ireland","Irish Stock Exchange - All Market","EUR"
"BNZL","BUNZL","Industrials","Equity","4,828.29","0.16","4,828.29","136.00","35.50","United Kingdom","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","4,827.40","0.16","4,827.40","71.00","67.99","Netherlands","NASDAQ","USD"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","4,738.26","0.16","4,738.26","41.00","115.57","Switzerland","SIX Swiss Exchange","CHF"
"EDEN","EDENRED","Financials","Equity","4,571.56","0.15","4,571.56","116.00","39.41","France","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","4,561.23","0.15","4,561.23","17.00","268.31","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","4,402.57","0.15","4,402.57","53.00","83.07","Switzerland","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","4,372.50","0.15","4,372.50","55.00","79.50","Ireland","Irish Stock Exchange - All Market","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","4,360.42","0.15","4,360.42","234.00","18.63","Sweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","4,348.89","0.15","4,348.89","141.00","30.84","United Kingdom","London Stock Exchange","GBP"
"MONC","MONCLER","Consumer Discretionary","Equity","4,279.50","0.14","4,279.50","75.00","57.06","Italy","Borsa Italiana","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","4,211.64","0.14","4,211.64","103.00","40.89","Sweden","Nasdaq Omx Nordic","SEK"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","4,092.48","0.14","4,092.48","294.00","13.92","Italy","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","4,022.84","0.14","4,022.84","815.00","4.94","Ireland","Irish Stock Exchange - All Market","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","4,009.45","0.14","4,009.45","53.00","75.65","Ireland","Irish Stock Exchange - All Market","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","3,983.44","0.13","3,983.44","202.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","3,957.01","0.13","3,957.01","159.00","24.89","United Kingdom","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","3,897.89","0.13","3,897.89","1,114.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","3,868.80","0.13","3,868.80","93.00","41.60","Ireland","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","3,805.19","0.13","3,805.19","27.00","140.93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WPP","WPP PLC","Communication","Equity","3,716.68","0.13","3,716.68","435.00","8.54","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","3,675.36","0.12","3,675.36","65.00","56.54","United Kingdom","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","3,630.65","0.12","3,630.65","503.00","7.22","Italy","Borsa Italiana","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","3,585.57","0.12","3,585.57","32.00","112.05","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","3,560.80","0.12","3,560.80","80.00","44.51","Netherlands","Euronext Amsterdam","EUR"
"QIA","QIAGEN NV","Health Care","Equity","3,546.60","0.12","3,546.60","92.00","38.55","Germany","Deutsche Boerse Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","3,461.55","0.12","3,461.55","47.00","73.65","Netherlands","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","3,430.33","0.12","3,430.33","363.00","9.45","United Kingdom","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","3,367.74","0.11","3,367.74","246.00","13.69","Italy","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","3,361.65","0.11","3,361.65","219.00","15.35","Netherlands","Euronext Amsterdam","EUR"
"TRYG","TRYG","Financials","Equity","3,347.10","0.11","3,347.10","164.00","20.41","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AKRBP","AKER BP","Energy","Equity","3,291.74","0.11","3,291.74","138.00","23.85","Norway","Oslo Bors Asa","NOK"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","3,282.40","0.11","3,282.40","14.00","234.46","Switzerland","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Utilities","Equity","3,279.89","0.11","3,279.89","66.00","49.70","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3,222.40","0.11","3,222.40","80.00","40.28","Spain","Bolsa De Madrid","EUR"
"WRT1V","WARTSILA","Industrials","Equity","3,222.00","0.11","3,222.00","179.00","18.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENX","EURONEXT NV","Financials","Equity","3,200.50","0.11","3,200.50","37.00","86.50","France","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materials","Equity","3,188.03","0.11","3,188.03","178.00","17.91","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","3,187.11","0.11","3,187.11","275.00","11.59","United Kingdom","London Stock Exchange","GBP"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3,061.76","0.10","3,061.76","64.00","47.84","France","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","3,058.88","0.10","3,058.88","44.00","69.52","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","3,059.00","0.10","3,059.00","184.00","16.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SVT","SEVERN TRENT PLC","Utilities","Equity","3,031.72","0.10","3,031.72","108.00","28.07","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3,014.32","0.10","3,014.32","41.00","73.52","France","Nyse Euronext - Euronext Paris","EUR"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","3,000.58","0.10","3,000.58","30.00","100.02","United Kingdom","London Stock Exchange","GBP"
"SRG","SNAM","Utilities","Equity","2,974.32","0.10","2,974.32","720.00","4.13","Italy","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energy","Equity","2,970.45","0.10","2,970.45","207.00","14.35","Italy","Borsa Italiana","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","2,965.47","0.10","2,965.47","215.00","13.79","Sweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financials","Equity","2,954.72","0.10","2,954.72","1,228.00","2.41","United Kingdom","London Stock Exchange","GBP"
"HEN","HENKEL AG","Consumer Staples","Equity","2,938.00","0.10","2,938.00","40.00","73.45","Germany","Xetra","EUR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","2,880.32","0.10","2,880.32","195.00","14.77","Sweden","Nasdaq Omx Nordic","SEK"
