﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GF","GEORG FISCHER AG","Industrials","Equity","9’442’862.00","0.29","9’442’862.00","156’728.00","60.25","Switzerland","SIX Swiss Exchange","CHF"
"BEAN","BELIMO N AG","Industrials","Equity","8’973’248.40","0.28","8’973’248.40","19’914.00","450.60","Switzerland","SIX Swiss Exchange","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Equity","8’550’805.50","0.27","8’550’805.50","70’377.00","121.50","Switzerland","SIX Swiss Exchange","CHF"
"GALD","GALDERMA GROUP N AG","Health Care","Equity","8’074’656.96","0.25","8’074’656.96","109’176.00","73.96","Switzerland","SIX Swiss Exchange","CHF"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","8’053’656.00","0.25","8’053’656.00","8’632.00","933.00","Switzerland","SIX Swiss Exchange","CHF"
"TEMN","TEMENOS AG","Information Technology","Equity","7’919’136.00","0.25","7’919’136.00","127’728.00","62.00","Switzerland","SIX Swiss Exchange","CHF"
"TECN","TECAN GROUP AG","Health Care","Equity","7’801’849.60","0.24","7’801’849.60","25’937.00","300.80","Switzerland","SIX Swiss Exchange","CHF"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","7’580’035.70","0.24","7’580’035.70","217’193.00","34.90","Switzerland","SIX Swiss Exchange","CHF"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","7’541’857.20","0.23","7’541’857.20","37’956.00","198.70","Switzerland","SIX Swiss Exchange","CHF"
"GALE","GALENICA AG","Health Care","Equity","7’372’357.80","0.23","7’372’357.80","100’236.00","73.55","Switzerland","SIX Swiss Exchange","CHF"
"ACLN","ACCELLERON N AG","Industrials","Equity","6’640’550.40","0.21","6’640’550.40","188’652.00","35.20","Switzerland","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materials","Equity","6’494’558.56","0.20","6’494’558.56","459’304.00","14.14","Switzerland","SIX Swiss Exchange","CHF"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","6’419’569.60","0.20","6’419’569.60","22’636.00","283.60","Switzerland","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Utilities","Equity","5’672’530.50","0.18","5’672’530.50","39’585.00","143.30","Switzerland","SIX Swiss Exchange","CHF"
"COTN","COMET HOLDING AG","Information Technology","Equity","5’668’920.00","0.18","5’668’920.00","15’660.00","362.00","Switzerland","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Equity","5’480’050.55","0.17","5’480’050.55","57’473.00","95.35","Switzerland","SIX Swiss Exchange","CHF"
"BANB","BACHEM HOLDING AG","Health Care","Equity","5’272’265.25","0.16","5’272’265.25","63’945.00","82.45","Switzerland","SIX Swiss Exchange","CHF"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","5’127’076.80","0.16","5’127’076.80","33’336.00","153.80","Switzerland","SIX Swiss Exchange","CHF"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","4’843’198.00","0.15","4’843’198.00","13’379.00","362.00","Switzerland","SIX Swiss Exchange","CHF"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","4’786’464.00","0.15","4’786’464.00","3’504.00","1’366.00","Switzerland","SIX Swiss Exchange","CHF"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","4’594’483.40","0.14","4’594’483.40","59’902.00","76.70","Switzerland","SIX Swiss Exchange","CHF"
"BION","BB BIOTECH AG","Health Care","Equity","4’466’378.10","0.14","4’466’378.10","111’381.00","40.10","Switzerland","SIX Swiss Exchange","CHF"
"SFSN","SFS GROUP AG","Industrials","Equity","4’401’203.40","0.14","4’401’203.40","36’861.00","119.40","Switzerland","SIX Swiss Exchange","CHF"
"DKSH","DKSH HOLDING AG","Industrials","Equity","4’370’217.90","0.14","4’370’217.90","71’997.00","60.70","Switzerland","SIX Swiss Exchange","CHF"
"SUN","SULZER AG","Industrials","Equity","4’357’060.20","0.14","4’357’060.20","35’081.00","124.20","Switzerland","SIX Swiss Exchange","CHF"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","4’226’750.00","0.13","4’226’750.00","1’595.00","2’650.00","Switzerland","SIX Swiss Exchange","CHF"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","4’133’190.70","0.13","4’133’190.70","112’621.00","36.70","Switzerland","SIX Swiss Exchange","CHF"
"SWON","SOFTWAREONE HOLDING LTD","Information Technology","Equity","3’863’661.10","0.12","3’863’661.10","228’619.00","16.90","Switzerland","SIX Swiss Exchange","CHF"
"EMMN","EMMI AG","Consumer Staples","Equity","3’751’800.00","0.12","3’751’800.00","4’225.00","888.00","Switzerland","SIX Swiss Exchange","CHF"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","3’710’101.00","0.12","3’710’101.00","14’578.00","254.50","Switzerland","SIX Swiss Exchange","CHF"
"VZN","VZ HOLDING AG","Financials","Equity","3’586’636.80","0.11","3’586’636.80","31’134.00","115.20","Switzerland","SIX Swiss Exchange","CHF"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","3’503’773.00","0.11","3’503’773.00","12’649.00","277.00","Switzerland","SIX Swiss Exchange","CHF"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","3’467’811.60","0.11","3’467’811.60","47’766.00","72.60","Switzerland","SIX Swiss Exchange","CHF"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrials","Equity","3’388’960.00","0.11","3’388’960.00","5’744.00","590.00","Switzerland","SIX Swiss Exchange","CHF"
"VATN","VALIANT HOLDING AG","Financials","Equity","3’253’120.80","0.10","3’253’120.80","31’956.00","101.80","Switzerland","SIX Swiss Exchange","CHF"
"ARYN","ARYZTA AG","Consumer Staples","Equity","3’214’475.20","0.10","3’214’475.20","2’009’047.00","1.60","Switzerland","SIX Swiss Exchange","CHF"
"YPSN","YPSOMED HOLDING AG","Health Care","Equity","3’126’960.00","0.10","3’126’960.00","7’740.00","404.00","Switzerland","SIX Swiss Exchange","CHF"
"EFGN","EFG INTERNATIONAL AG","Financials","Equity","3’080’934.22","0.10","3’080’934.22","233’051.00","13.22","Switzerland","SIX Swiss Exchange","CHF"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","3’043’950.20","0.09","3’043’950.20","56’579.00","53.80","Switzerland","SIX Swiss Exchange","CHF"
"SRAIL","STADLER RAIL AG","Industrials","Equity","2’952’558.00","0.09","2’952’558.00","115’560.00","25.55","Switzerland","SIX Swiss Exchange","CHF"
"DOKA","DORMAKABA HOLDING AG","Industrials","Equity","2’796’426.00","0.09","2’796’426.00","6’066.00","461.00","Switzerland","SIX Swiss Exchange","CHF"
"KARN","KARDEX HOLDING AG","Industrials","Equity","2’784’336.00","0.09","2’784’336.00","12’212.00","228.00","Switzerland","SIX Swiss Exchange","CHF"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Financials","Equity","2’607’500.00","0.08","2’607’500.00","1’490.00","1’750.00","Switzerland","SIX Swiss Exchange","CHF"
"DAE","DAETWYLER HOLDING AG","Industrials","Equity","2’574’368.80","0.08","2’574’368.80","15’251.00","168.80","Switzerland","SIX Swiss Exchange","CHF"
"SGKN","ST.GALLER KANTONALBANK AG","Financials","Equity","2’570’347.50","0.08","2’570’347.50","5’943.00","432.50","Switzerland","SIX Swiss Exchange","CHF"
"AMS","AMS-OSRAM AG","Information Technology","Equity","2’502’347.26","0.08","2’502’347.26","2’010’725.00","1.24","Switzerland","SIX Swiss Exchange","CHF"
"LUKN","LUZERNER KTBANK AG","Financials","Equity","2’490’449.70","0.08","2’490’449.70","37’677.00","66.10","Switzerland","SIX Swiss Exchange","CHF"
"HUBN","HUBER & SUHNER AG","Industrials","Equity","2’476’075.50","0.08","2’476’075.50","32’367.00","76.50","Switzerland","SIX Swiss Exchange","CHF"
"BOSN","BOSSARD HOLDING AG","Industrials","Equity","2’449’593.00","0.08","2’449’593.00","11’582.00","211.50","Switzerland","SIX Swiss Exchange","CHF"
"ZUGER","ZUGER KANTONALBANK","Financials","Equity","2’430’720.00","0.08","2’430’720.00","288.00","8’440.00","Switzerland","SIX Swiss Exchange","CHF"
"FORN","FORBO HOLDING AG","Industrials","Equity","2’256’222.00","0.07","2’256’222.00","2’157.00","1’046.00","Switzerland","SIX Swiss Exchange","CHF"
"BEKN","BERNER KANTONALBANK AG","Financials","Equity","2’070’205.00","0.06","2’070’205.00","8’885.00","233.00","Switzerland","SIX Swiss Exchange","CHF"
"SKAN","SKAN N AG","Health Care","Equity","1’984’306.80","0.06","1’984’306.80","24’866.00","79.80","Switzerland","SIX Swiss Exchange","CHF"
"JFN","JUNGFRAUBAHN HOLDING AG","Industrials","Equity","1’937’031.00","0.06","1’937’031.00","9’995.00","193.80","Switzerland","SIX Swiss Exchange","CHF"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","1’936’465.73","0.06","1’936’465.73","399’436.00","4.85","Switzerland","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash and/or Derivatives","Cash Collateral and Margins","1’935’000.00","0.06","1’935’000.00","1’935’000.00","100.00","Switzerland","-","CHF"
"LLBN","LIECHTENSTEINISCHE LANDESBANK AG","Financials","Equity","1’708’728.80","0.05","1’708’728.80","23’999.00","71.20","Switzerland","SIX Swiss Exchange","CHF"
"SENS","SENSIRION HOLDING AG","Information Technology","Equity","1’676’807.00","0.05","1’676’807.00","21’470.00","78.10","Switzerland","SIX Swiss Exchange","CHF"
"DESN","DOTTIKON ES HOLDING AG","Health Care","Equity","1’654’620.00","0.05","1’654’620.00","6’540.00","253.00","Switzerland","SIX Swiss Exchange","CHF"
"DOCM","DOCMORRIS AG","Consumer Staples","Equity","1’596’654.00","0.05","1’596’654.00","29’844.00","53.50","Switzerland","SIX Swiss Exchange","CHF"
"LEHN","LEM HOLDING SA","Information Technology","Equity","1’593’020.00","0.05","1’593’020.00","1’114.00","1’430.00","Switzerland","SIX Swiss Exchange","CHF"
"MOVE","MEDACTA GROUP SA","Health Care","Equity","1’497’438.80","0.05","1’497’438.80","12’254.00","122.20","Switzerland","SIX Swiss Exchange","CHF"
"BRKN","BURKHALTER HOLDING AG","Industrials","Equity","1’450’390.80","0.05","1’450’390.80","15’748.00","92.10","Switzerland","SIX Swiss Exchange","CHF"
"ARBN","ARBONIA AG","Industrials","Equity","1’351’411.60","0.04","1’351’411.60","105’910.00","12.76","Switzerland","SIX Swiss Exchange","CHF"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","1’343’857.20","0.04","1’343’857.20","14’266.00","94.20","Switzerland","SIX Swiss Exchange","CHF"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","1’287’789.00","0.04","1’287’789.00","10’895.00","118.20","Switzerland","SIX Swiss Exchange","CHF"
"COPN","COSMO PHARMACEUTICALS NV","Health Care","Equity","1’259’977.40","0.04","1’259’977.40","17’974.00","70.10","Switzerland","SIX Swiss Exchange","CHF"
"BCGE","BANQUE CANTONALE DE GENEVE","Financials","Equity","1’155’940.00","0.04","1’155’940.00","3’986.00","290.00","Switzerland","SIX Swiss Exchange","CHF"
"AERO","MONTANA N AG","Industrials","Equity","1’121’178.24","0.03","1’121’178.24","59’892.00","18.72","Switzerland","SIX Swiss Exchange","CHF"
"WKBN","WALLISER KANTONALBANK","Financials","Equity","1’100’281.00","0.03","1’100’281.00","9’737.00","113.00","Switzerland","SIX Swiss Exchange","CHF"
"BYS","BYSTRONIC AG","Industrials","Equity","1’095’757.50","0.03","1’095’757.50","2’895.00","378.50","Switzerland","SIX Swiss Exchange","CHF"
"TXGN","TX GROUP AG","Communication","Equity","1’088’932.20","0.03","1’088’932.20","6’697.00","162.60","Switzerland","SIX Swiss Exchange","CHF"
"MOZN","MOBILEZONE HOLDING AG","Consumer Discretionary","Equity","1’077’941.92","0.03","1’077’941.92","79’028.00","13.64","Switzerland","SIX Swiss Exchange","CHF"
"KOMN","KOMAX HOLDING AG","Industrials","Equity","1’031’855.20","0.03","1’031’855.20","7’913.00","130.40","Switzerland","SIX Swiss Exchange","CHF"
"ZUGN","ZUG ESTATES HOLDING AG","Real Estate","Equity","1’031’550.00","0.03","1’031’550.00","598.00","1’725.00","Switzerland","SIX Swiss Exchange","CHF"
"BELL","BELL FOOD GROUP AG","Consumer Staples","Equity","1’024’604.00","0.03","1’024’604.00","3’956.00","259.00","Switzerland","SIX Swiss Exchange","CHF"
"IMPN","IMPLENIA AG","Industrials","Equity","997’582.35","0.03","997’582.35","31’029.00","32.15","Switzerland","SIX Swiss Exchange","CHF"
"TKBP","THURGAUER KANTONALBANK","Financials","Equity","993’627.00","0.03","993’627.00","8’178.00","121.50","Switzerland","SIX Swiss Exchange","CHF"
"REHN","ROMANDE ENERGIE SA","Utilities","Equity","987’676.80","0.03","987’676.80","17’512.00","56.40","Switzerland","SIX Swiss Exchange","CHF"
"BSLN","BASILEA PHARMACEUTICA AG","Health Care","Equity","973’594.60","0.03","973’594.60","24’932.00","39.05","Switzerland","SIX Swiss Exchange","CHF"
"FREN","FUNDAMENTA REAL N AG","Real Estate","Equity","969’999.25","0.03","969’999.25","60’815.00","15.95","Switzerland","SIX Swiss Exchange","CHF"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Financials","Equity","968’068.00","0.03","968’068.00","1’147.00","844.00","Switzerland","SIX Swiss Exchange","CHF"
"ZEHN","ZEHNDER GROUP AG","Industrials","Equity","955’838.40","0.03","955’838.40","18’103.00","52.80","Switzerland","SIX Swiss Exchange","CHF"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Financials","Equity","920’599.00","0.03","920’599.00","6’506.00","141.50","Switzerland","SIX Swiss Exchange","CHF"
"AUTN","AUTONEUM HOLDING AG","Consumer Discretionary","Equity","897’780.00","0.03","897’780.00","6’906.00","130.00","Switzerland","SIX Swiss Exchange","CHF"
"PPGN","POLYPEPTIDE N AG","Health Care","Equity","861’746.60","0.03","861’746.60","30’131.00","28.60","Switzerland","SIX Swiss Exchange","CHF"
"VAHN","VAUDOISE ASSURANCES SA","Financials","Equity","855’456.00","0.03","855’456.00","1’876.00","456.00","Switzerland","SIX Swiss Exchange","CHF"
"MED","MEDARTIS HOLDING AG","Health Care","Equity","838’909.40","0.03","838’909.40","12’229.00","68.60","Switzerland","SIX Swiss Exchange","CHF"
"VETN","VETROPACK HOLDING SA","Materials","Equity","832’161.60","0.03","832’161.60","25’684.00","32.40","Switzerland","SIX Swiss Exchange","CHF"
"SWTQ","SCHWEITER N AG","Industrials","Equity","826’090.50","0.03","826’090.50","2’073.00","398.50","Switzerland","SIX Swiss Exchange","CHF"
"AEVS","AEVIS VICTORIA SA","Health Care","Equity","822’758.30","0.03","822’758.30","51’103.00","16.10","Switzerland","SIX Swiss Exchange","CHF"
"PLAN","PLAZZA AG","Real Estate","Equity","800’300.00","0.02","800’300.00","2’650.00","302.00","Switzerland","SIX Swiss Exchange","CHF"
"BSKP","BASLER KANTONALBANK PAR","Financials","Equity","792’451.80","0.02","792’451.80","12’117.00","65.40","Switzerland","SIX Swiss Exchange","CHF"
"WARN","WARTECK INVEST AG","Real Estate","Equity","748’140.00","0.02","748’140.00","444.00","1’685.00","Switzerland","SIX Swiss Exchange","CHF"
"ORON","ORIOR AG","Consumer Staples","Equity","746’324.30","0.02","746’324.30","13’399.00","55.70","Switzerland","SIX Swiss Exchange","CHF"
"MEDX","MEDMIX N AG","Health Care","Equity","694’725.64","0.02","694’725.64","51’158.00","13.58","Switzerland","SIX Swiss Exchange","CHF"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Real Estate","Equity","693’189.60","0.02","693’189.60","9’444.00","73.40","Switzerland","SIX Swiss Exchange","CHF"
"SNBN","SCHWEIZERISCHE NATIONALBANK","Financials","Equity","691’680.00","0.02","691’680.00","176.00","3’930.00","Switzerland","SIX Swiss Exchange","CHF"
"NREN","NOVAVEST REAL ESTATE AG","Real Estate","Equity","681’110.70","0.02","681’110.70","20’211.00","33.70","Switzerland","SIX Swiss Exchange","CHF"
"RIEN","RIETER HOLDING AG","Industrials","Equity","631’005.00","0.02","631’005.00","5’487.00","115.00","Switzerland","SIX Swiss Exchange","CHF"
"HBLN","HYPOTHEKARBANK LENZBURG AG","Financials","Equity","627’000.00","0.02","627’000.00","150.00","4’180.00","Switzerland","SIX Swiss Exchange","CHF"
"KURN","KUROS BIOSCIENCES AG","Health Care","Equity","609’535.04","0.02","609’535.04","51’481.00","11.84","Switzerland","SIX Swiss Exchange","CHF"
"PMN","PHOENIX N AG","Industrials","Equity","575’262.00","0.02","575’262.00","1’206.00","477.00","Switzerland","SIX Swiss Exchange","CHF"
"IREN","INVESTIS HOLDING SA","Real Estate","Equity","567’418.00","0.02","567’418.00","5’618.00","101.00","Switzerland","SIX Swiss Exchange","CHF"
"ASCN","ASCOM HOLDING AG","Health Care","Equity","563’200.65","0.02","563’200.65","73’621.00","7.65","Switzerland","SIX Swiss Exchange","CHF"
"CPHN","CPH CHEMIE PAPIER HOLDING AG","Materials","Equity","563’068.80","0.02","563’068.80","8’208.00","68.60","Switzerland","SIX Swiss Exchange","CHF"
"LECN","LECLANCHE SA","Industrials","Equity","535’585.94","0.02","535’585.94","942’933.00","0.57","Switzerland","SIX Swiss Exchange","CHF"
"LEON","LEONTEQ AG","Financials","Equity","535’155.40","0.02","535’155.40","23’998.00","22.30","Switzerland","SIX Swiss Exchange","CHF"
"APGN","APG SGA SA","Communication","Equity","534’283.50","0.02","534’283.50","2’719.00","196.50","Switzerland","SIX Swiss Exchange","CHF"
"PKTM","PIERER MOBILITY AG","Consumer Discretionary","Equity","513’771.80","0.02","513’771.80","18’481.00","27.80","Switzerland","SIX Swiss Exchange","CHF"
"IDIA","IDORSIA N LTD","Health Care","Equity","512’954.84","0.02","512’954.84","253’186.00","2.03","Switzerland","SIX Swiss Exchange","CHF"
"SFPN","SF URBAN PROPERTIES N AG","Real Estate","Equity","501’720.00","0.02","501’720.00","5’550.00","90.40","Switzerland","SIX Swiss Exchange","CHF"
"MBTN","MEYER BURGER N AG","Information Technology","Equity","489’426.54","0.02","489’426.54","44’493’322.00","0.01","Switzerland","SIX Swiss Exchange","CHF"
"VPBN","VP BANK AG","Financials","Equity","465’825.00","0.01","465’825.00","6’211.00","75.00","Switzerland","SIX Swiss Exchange","CHF"
"VARN","VARIA US PROPERTIES LTD AG","Real Estate","Equity","436’152.00","0.01","436’152.00","12’828.00","34.00","Switzerland","SIX Swiss Exchange","CHF"
"METN","METALL ZUG AG","Health Care","Equity","421’135.00","0.01","421’135.00","341.00","1’235.00","Switzerland","SIX Swiss Exchange","CHF"
"MOLN","MOLECULAR PARTNERS AG","Health Care","Equity","411’679.32","0.01","411’679.32","63’141.00","6.52","Switzerland","SIX Swiss Exchange","CHF"
"CLTN","COLTENE HOLDING AG","Health Care","Equity","410’570.70","0.01","410’570.70","8’717.00","47.10","Switzerland","SIX Swiss Exchange","CHF"
"RSGN","R&S GROUP HOLDING AG","Industrials","Equity","387’438.45","0.01","387’438.45","29’463.00","13.15","Switzerland","SIX Swiss Exchange","CHF"
"EPIC","EPIC N AG","Real Estate","Equity","375’408.00","0.01","375’408.00","5’214.00","72.00","Switzerland","SIX Swiss Exchange","CHF"
"PEHN","PRIVATE EQUITY HOLDING AG","Financials","Equity","375’014.40","0.01","375’014.40","4’883.00","76.80","Switzerland","SIX Swiss Exchange","CHF"
"CALN","CALIDA HOLDING AG","Consumer Discretionary","Equity","333’057.60","0.01","333’057.60","10’992.00","30.30","Switzerland","SIX Swiss Exchange","CHF"
"GURN","GURIT HOLDING AG","Materials","Equity","330’429.00","0.01","330’429.00","6’270.00","52.70","Switzerland","SIX Swiss Exchange","CHF"
"NWRN","NEWRON PHARMACEUTICALS","Health Care","Equity","303’507.33","0.01","303’507.33","37’149.00","8.17","Switzerland","SIX Swiss Exchange","CHF"
"BBN","BELLEVUE GROUP AG","Financials","Equity","298’795.00","0.01","298’795.00","17’074.00","17.50","Switzerland","SIX Swiss Exchange","CHF"
"MIKN","MIKRON HOLDING AG","Industrials","Equity","289’021.50","0.01","289’021.50","14’634.00","19.75","Switzerland","SIX Swiss Exchange","CHF"
"PEAN","PEACH PROPERTY GROUP AG","Real Estate","Equity","275’844.54","0.01","275’844.54","37’581.00","7.34","Switzerland","SIX Swiss Exchange","CHF"
"MTG","MEIER TOBLER GROUP AG","Industrials","Equity","274’701.00","0.01","274’701.00","8’890.00","30.90","Switzerland","SIX Swiss Exchange","CHF"
"GLKBN","GLARNER KANTONALBANK","Financials","Equity","249’501.00","0.01","249’501.00","11’881.00","21.00","Switzerland","SIX Swiss Exchange","CHF"
"TIBN","BERGBAHN ENGELB TRUEB TITLIS AG","Consumer Discretionary","Equity","246’560.60","0.01","246’560.60","6’058.00","40.70","Switzerland","SIX Swiss Exchange","CHF"
"GAV","GAVAZZI N AG","Industrials","Equity","226’044.00","0.01","226’044.00","819.00","276.00","Switzerland","SIX Swiss Exchange","CHF"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Consumer Discretionary","Equity","223’633.60","0.01","223’633.60","12’154.00","18.40","Switzerland","SIX Swiss Exchange","CHF"
