﻿iShares Nasdaq US Biotechnology UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NOC","NORTHROP GRUMMAN CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.40","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.39","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.39","India","New York Stock Exchange Inc."
"6473","JTEKT CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.36","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.36","China","NASDAQ"
"9008","KEIO CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1227","-","0.35","-","-"
"2503","KIRIN HOLDINGS LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.29","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.29","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.28","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.28","United States","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.26","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.26","Japan","London Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.23","Switzerland","SIX Swiss Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"6508","MEIDENSHA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.21","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.21","United States","Bolsa Mexicana De Valores"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.21","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.17","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.17","South Africa","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.17","Australia","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.16","United States","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"4023","KUREHA CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.13","Netherlands","Euronext Amsterdam"
"7984","KOKUYO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.12","United States","NASDAQ"
"4183","MITSUI CHEMICALS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"CMCSA","COMCAST CORP CLASS A","Equity","0.12","United States","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.11","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.11","United States","NASDAQ"
"9104","MITSUI OSK LINES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.10","-","-"
"8001","ITOCHU CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.09","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.09","United States","NASDAQ"
"9744","MEITEC CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","0.08","-","-"
"2337","ICHIGO INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"8194","LIFE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.07","Italy","Borsa Italiana"
"KBC","KBC GROEP","Equity","0.07","Belgium","Nyse Euronext - Euronext Brussels"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.07","-","-"
"2317","SYSTENA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Equity","0.07","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.07","-","-"
"SCI","SERVICE","Equity","0.07","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.07","Luxembourg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.06","Japan","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"6454","MAX LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.06","-","-"
"5988","PIOLAX INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.06","Japan","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.05","Spain","Bolsa De Madrid"
"7004","HITACHI ZOSEN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.05","United States","NASDAQ"
"-","UK CONV GILT","-","0.05","-","-"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.05","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.05","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"8905","AEON MALL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.04","Australia","Asx - All Markets"
"2753","AMIYAKI TEI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.04","United States","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.04","Germany","Xetra"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"REE","RED ELECTRICA SA","Equity","0.03","Spain","Bolsa De Madrid"
"5602","KURIMOTO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"LONN","LONZA GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.03","United States","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0.03","-","-"
"4061","DENKA CO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.03","United States","NASDAQ"
"1951","KYOWA EXE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"5970","G-TEKT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.03","United Kingdom","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.03","Finland","-"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.03","United States","Boerse Muenchen"
"7456","MATSUDA SANGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.03","-","-"
"2301","GAKUJO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.02","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.02","Japan","London Stock Exchange"
"7537","MARUBUN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.02","Germany","Xetra"
"SMDS","SMITH (DS) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.02","United States","New York Stock Exchange Inc."
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.02","Switzerland","NASDAQ"
"4755","RAKUTEN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"PSN","PARSONS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KARN","KARDEX HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"XEL","XCEL ENERGY INC","Equity","0.02","United States","NASDAQ"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9045","KEIHAN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.02","-","-"
"BEAN","BELIMO N AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"2305","STUDIO ALICE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.02","United States","NASDAQ"
"1301","KYOKUYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"2325","NJS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.01","-","-"
"5352","KROSAKI HARIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"LUV","SOUTHWEST AIRLINES","Equity","0.01","United States","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"NET","CLOUDFLARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"2734","SALA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"RIO","RIO TINTO PLC","Equity","0.01","Australia","London Stock Exchange"
"4923","COTA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.01","Ireland","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.01","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","FRENCH REPUBLIC","-","0.01","-","-"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"BALN","BALOISE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"LEN","LENNAR A CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"COTN","COMET HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HES","HESS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.01","-","-"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.01","United States","NASDAQ"
"8392","OITA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PMTA","PTC INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"WRT1V","WARTSILA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","IRELAND GOVERNMENT","-","0.01","-","-"
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WAVE","WAVESTONE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VST","VISTRA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"7513","KOJIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"MGNS","MORGAN SINDALL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GGG","GRACO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CLN","CLARIANT AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.01","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"NTA","NETAPP INC","Equity","0.00","United States","Boerse Berlin"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"6349","KOMORI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"-","TREASURY NOTE","-","0.00","-","-"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","Vanguard Emerging Markets Government Bon","-","0.00","-","-"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BBN","BELLEVUE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
