﻿iShares MSCI ACWI ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"167,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CRM","SALESFORCE INC","Information Technology","Equity","70,543,385.12","0.38","70,543,385.12","246,992.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","69,142,094.20","0.37","69,142,094.20","111,322.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","68,834,331.45","0.37","68,834,331.45","1,205,001.00","57.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","67,535,822.69","0.36","67,535,822.69","410,627.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","65,771,678.94","0.35","65,771,678.94","1,043,498.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","63,636,416.34","0.34","63,636,416.34","349,286.00","182.19","United States","NASDAQ","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energy","Equity","59,838,897.19","0.32","59,838,897.19","1,680,257.00","35.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","59,524,096.34","0.32","59,524,096.34","387,076.00","153.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","59,390,492.86","0.32","59,390,492.86","2,686,400.00","22.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"MC","LVMH","Consumer Discretionary","Equity","59,109,534.75","0.32","59,109,534.75","69,393.00","851.80","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","58,326,303.40","0.31","58,326,303.40","97,978.00","595.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","56,849,660.28","0.30","56,849,660.28","930,741.00","61.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","55,647,143.87","0.30","55,647,143.87","115,109.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","54,903,672.18","0.29","54,903,672.18","283,213.00","193.86","United States","NASDAQ","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","53,264,597.22","0.28","53,264,597.22","517,443.00","102.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LIN","LINDE PLC","Materials","Equity","53,246,239.64","0.28","53,246,239.64","123,107.00","432.52","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","51,536,179.50","0.28","51,536,179.50","417,297.00","123.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAP","SAP","Information Technology","Equity","50,673,863.87","0.27","50,673,863.87","263,204.00","192.53","Germany","Xetra","USD","0.92","EUR","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","50,459,212.14","0.27","50,459,212.14","185,253.00","272.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","49,763,030.07","0.27","49,763,030.07","1,033,071.00","48.17","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","48,666,387.77","0.26","48,666,387.77","160,303.00","303.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","47,846,669.50","0.26","47,846,669.50","463,406.00","103.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","47,485,435.80","0.25","47,485,435.80","178,651.00","265.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","47,044,940.54","0.25","47,044,940.54","71,153.00","661.18","United States","NASDAQ","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","46,771,997.24","0.25","46,771,997.24","178,931.00","261.40","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CAT","CATERPILLAR INC","Industrials","Equity","46,123,426.74","0.25","46,123,426.74","129,462.00","356.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","45,667,822.06","0.24","45,667,822.06","438,734.00","104.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","44,802,919.70","0.24","44,802,919.70","229,735.00","195.02","United States","NASDAQ","USD","1.00","USD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","44,576,260.91","0.24","44,576,260.91","4,057,376.00","10.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","44,525,135.60","0.24","44,525,135.60","209,945.00","212.08","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","44,089,027.94","0.24","44,089,027.94","275,746.00","159.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","43,897,379.49","0.23","43,897,379.49","4,959,677.00","8.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","42,596,278.72","0.23","42,596,278.72","1,063,312.00","40.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","42,290,939.68","0.23","42,290,939.68","135,344.00","312.47","United States","NASDAQ","USD","1.00","USD","-"
"TTE","TOTALENERGIES","Energy","Equity","41,962,962.32","0.22","41,962,962.32","576,297.00","72.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PFE","PFIZER INC","Health Care","Equity","41,094,820.00","0.22","41,094,820.00","1,434,875.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","40,605,258.54","0.22","40,605,258.54","1,034,002.00","39.27","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","39,732,106.70","0.21","39,732,106.70","51,934.00","765.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","39,458,143.48","0.21","39,458,143.48","518,572.00","76.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","39,410,987.23","0.21","39,410,987.23","394,781.00","99.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","39,221,890.23","0.21","39,221,890.23","232,041.00","169.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","38,645,832.72","0.21","38,645,832.72","82,626.00","467.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHP","BHP GROUP LTD","Materials","Equity","38,350,969.66","0.20","38,350,969.66","1,277,315.00","30.02","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","38,124,439.74","0.20","38,124,439.74","157,007.00","242.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","37,812,131.00","0.20","37,812,131.00","362,950.00","104.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","37,808,179.86","0.20","37,808,179.86","154,338.00","244.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","37,459,997.52","0.20","37,459,997.52","350,643.00","106.83","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","36,779,544.90","0.20","36,779,544.90","302,190.00","121.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","36,277,464.24","0.19","36,277,464.24","82,098.00","441.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIE","SIEMENS N AG","Industrials","Equity","36,074,191.55","0.19","36,074,191.55","192,215.00","187.68","Germany","Xetra","USD","0.92","EUR","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","35,691,598.26","0.19","35,691,598.26","89,493.00","398.82","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","34,897,650.15","0.19","34,897,650.15","278,535.00","125.29","United States","NASDAQ","USD","1.00","USD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","34,616,805.05","0.18","34,616,805.05","631,616.00","54.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","34,358,679.58","0.18","34,358,679.58","166,814.00","205.97","United States","NASDAQ","USD","1.00","USD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","34,150,427.05","0.18","34,150,427.05","421,831.00","80.96","Australia","Asx - All Markets","USD","1.50","AUD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","34,041,675.72","0.18","34,041,675.72","1,069,484.00","31.83","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","33,461,723.57","0.18","33,461,723.57","144,787.00","231.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","33,273,661.44","0.18","33,273,661.44","100,756.00","330.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","33,256,482.80","0.18","33,256,482.80","8,968.00","3,708.35","United States","NASDAQ","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","33,017,134.58","0.18","33,017,134.58","132,480.00","249.22","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","32,312,699.16","0.17","32,312,699.16","58,996.00","547.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","32,309,023.82","0.17","32,309,023.82","322,381.00","100.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","31,637,898.00","0.17","31,637,898.00","1,818,270.00","17.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","31,387,501.86","0.17","31,387,501.86","477,958.00","65.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","31,048,457.22","0.17","31,048,457.22","148,401.00","209.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","31,007,573.48","0.17","31,007,573.48","483,964.00","64.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","30,536,223.12","0.16","30,536,223.12","37,596.00","812.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","30,328,151.64","0.16","30,328,151.64","33,252.00","912.07","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","30,190,000.00","0.16","30,190,000.00","30,190,000.00","1.00","United States","-","USD","1.00","USD","-"
"BP.","BP PLC","Energy","Equity","29,811,153.50","0.16","29,811,153.50","4,778,368.00","6.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","29,788,293.60","0.16","29,788,293.60","378,120.00","78.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","29,111,391.48","0.16","29,111,391.48","65,388.00","445.21","United States","NASDAQ","USD","1.00","USD","-"
"ALV","ALLIANZ","Financials","Equity","29,084,750.59","0.16","29,084,750.59","100,008.00","290.82","Germany","Xetra","USD","0.92","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","29,076,173.35","0.16","29,076,173.35","59,728.00","486.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SYK","STRYKER CORP","Health Care","Equity","28,992,324.36","0.15","28,992,324.36","86,627.00","334.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","28,842,914.40","0.15","28,842,914.40","335,695.00","85.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","28,802,285.10","0.15","28,802,285.10","287,190.00","100.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","28,479,040.96","0.15","28,479,040.96","103,832.00","274.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","28,342,861.14","0.15","28,342,861.14","307,473.00","92.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","28,306,337.67","0.15","28,306,337.67","121,900.00","232.21","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","28,104,336.31","0.15","28,104,336.31","2,811,700.00","10.00","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","27,831,908.80","0.15","27,831,908.80","372,832.00","74.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAN","SANOFI SA","Health Care","Equity","27,726,078.55","0.15","27,726,078.55","285,891.00","96.98","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","27,371,063.72","0.15","27,371,063.72","183,403.00","149.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","27,334,512.93","0.15","27,334,512.93","324,300.00","84.29","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DE","DEERE","Industrials","Equity","27,279,244.20","0.15","27,279,244.20","68,710.00","397.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","27,037,447.68","0.14","27,037,447.68","126,296.00","214.08","United States","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","26,843,458.05","0.14","26,843,458.05","145,139.00","184.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","26,392,708.68","0.14","26,392,708.68","104,596.00","252.33","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","26,371,539.63","0.14","26,371,539.63","26,847.00","982.29","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","26,228,412.00","0.14","26,228,412.00","56,260.00","466.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","26,221,465.10","0.14","26,221,465.10","761,022.00","34.46","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","26,078,882.00","0.14","26,078,882.00","129,166.00","201.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","26,067,362.00","0.14","26,067,362.00","233,788.00","111.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Equity","26,026,567.62","0.14","26,026,567.62","857,204.00","30.36","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","26,019,692.37","0.14","26,019,692.37","123,921.00","209.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TD","TORONTO DOMINION","Financials","Equity","25,906,306.77","0.14","25,906,306.77","452,139.00","57.30","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"KLAC","KLA CORP","Information Technology","Equity","25,555,702.40","0.14","25,555,702.40","34,180.00","747.68","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","25,397,168.55","0.14","25,397,168.55","79,903.00","317.85","United States","NASDAQ","USD","1.00","USD","-"
"AIR","AIRBUS GROUP","Industrials","Equity","25,302,223.18","0.14","25,302,223.18","146,353.00","172.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CI","CIGNA","Health Care","Equity","25,031,346.42","0.13","25,031,346.42","73,902.00","338.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","24,669,940.66","0.13","24,669,940.66","346,342.00","71.23","United States","NASDAQ","USD","1.00","USD","-"
"1299","AIA GROUP LTD","Financials","Equity","24,226,421.38","0.13","24,226,421.38","2,894,000.00","8.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6861","KEYENCE CORP","Information Technology","Equity","23,961,961.14","0.13","23,961,961.14","51,100.00","468.92","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"CSL","CSL LTD","Health Care","Equity","23,500,767.11","0.13","23,500,767.11","125,486.00","187.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FI","FISERV INC","Financials","Equity","23,445,108.17","0.13","23,445,108.17","153,527.00","152.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","23,050,139.42","0.12","23,050,139.42","1,022,640.00","22.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","23,041,849.11","0.12","23,041,849.11","118,461.00","194.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","22,844,261.02","0.12","22,844,261.02","518,834.00","44.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","22,723,039.35","0.12","22,723,039.35","40,095.00","566.73","United States","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","22,467,282.60","0.12","22,467,282.60","178,780.00","125.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","22,415,116.95","0.12","22,415,116.95","287,927.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","22,214,441.59","0.12","22,214,441.59","6,913.00","3,213.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO PLC","Materials","Equity","22,063,958.04","0.12","22,063,958.04","300,350.00","73.46","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6501","HITACHI LTD","Industrials","Equity","22,027,184.40","0.12","22,027,184.40","237,000.00","92.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SO","SOUTHERN","Utilities","Equity","21,927,109.96","0.12","21,927,109.96","275,674.00","79.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","21,717,694.02","0.12","21,717,694.02","148,558.00","146.19","China","NASDAQ","USD","1.00","USD","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","21,656,406.48","0.12","21,656,406.48","135,706.00","159.58","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","21,568,206.04","0.12","21,568,206.04","102,491.00","210.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REL","RELX PLC","Industrials","Equity","21,508,863.96","0.11","21,508,863.96","489,824.00","43.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","21,433,156.90","0.11","21,433,156.90","277,967.00","77.11","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","21,431,350.44","0.11","21,431,350.44","66,996.00","319.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","21,425,185.88","0.11","21,425,185.88","316,379.00","67.72","United States","NASDAQ","USD","1.00","USD","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","21,419,186.38","0.11","21,419,186.38","4,051,845.00","5.29","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"TMUS","T MOBILE US INC","Communication","Equity","21,405,608.00","0.11","21,405,608.00","130,522.00","164.00","United States","NASDAQ","USD","1.00","USD","-"
"ABBN","ABB LTD","Industrials","Equity","20,944,761.10","0.11","20,944,761.10","400,716.00","52.27","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","20,741,207.04","0.11","20,741,207.04","450,113.00","46.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
