﻿iShares MSCI ACWI ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"167,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","71,345,863.78","0.38","71,345,863.78","1,205,001.00","59.21","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"CVX","CHEVRON CORP","Energy","Equity","70,001,547.66","0.37","70,001,547.66","447,523.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","68,756,112.80","0.37","68,756,112.80","673,618.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","66,507,884.31","0.35","66,507,884.31","410,011.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","66,418,647.70","0.35","66,418,647.70","1,043,498.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","63,501,643.20","0.34","63,501,643.20","246,992.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","63,272,117.22","0.34","63,272,117.22","113,893.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","60,809,526.71","0.32","60,809,526.71","389,325.00","156.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","59,663,676.01","0.32","59,663,676.01","1,665,439.00","35.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ORCL","ORACLE CORP","Information Technology","Equity","59,158,564.00","0.31","59,158,564.00","418,970.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","57,607,739.98","0.31","57,607,739.98","349,286.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","56,248,631.18","0.30","56,248,631.18","282,401.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","54,943,777.20","0.29","54,943,777.20","2,686,400.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NOVN","NOVARTIS AG","Health Care","Equity","54,195,530.07","0.29","54,195,530.07","506,396.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAP","SAP","Information Technology","Equity","54,122,838.27","0.29","54,122,838.27","266,460.00","203.12","Germany","Xetra","USD","0.93","EUR","-"
"LIN","LINDE PLC","Materials","Equity","54,020,582.67","0.29","54,020,582.67","123,107.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","53,889,060.64","0.29","53,889,060.64","907,376.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","53,691,323.00","0.29","53,691,323.00","97,091.00","553.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","LVMH","Consumer Discretionary","Equity","53,252,314.90","0.28","53,252,314.90","69,629.00","764.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","49,680,930.89","0.26","49,680,930.89","178,931.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","49,516,837.74","0.26","49,516,837.74","209,826.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","49,081,203.21","0.26","49,081,203.21","1,033,071.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","48,637,533.23","0.26","48,637,533.23","160,303.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","46,974,741.96","0.25","46,974,741.96","71,476.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","46,881,640.60","0.25","46,881,640.60","183,965.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","46,365,550.59","0.25","46,365,550.59","466,971.00","99.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","45,860,886.32","0.24","45,860,886.32","441,352.00","103.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","44,879,821.77","0.24","44,879,821.77","230,709.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","44,551,003.35","0.24","44,551,003.35","178,311.00","249.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","44,410,654.05","0.24","44,410,654.05","279,365.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","44,241,323.48","0.23","44,241,323.48","1,072,777.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","42,877,299.91","0.23","42,877,299.91","4,959,677.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"AMGN","AMGEN INC","Health Care","Equity","42,793,776.90","0.23","42,793,776.90","136,962.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","42,506,224.80","0.23","42,506,224.80","127,608.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","40,828,173.00","0.22","40,828,173.00","51,900.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","40,429,656.75","0.21","40,429,656.75","233,765.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","40,352,476.20","0.21","40,352,476.20","1,442,190.00","27.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","40,003,158.73","0.21","40,003,158.73","394,781.00","101.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","39,794,946.45","0.21","39,794,946.45","89,457.00","444.85","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","39,709,062.36","0.21","39,709,062.36","1,014,021.00","39.16","United States","NASDAQ","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","38,399,507.25","0.20","38,399,507.25","360,755.00","106.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TTE","TOTALENERGIES","Energy","Equity","37,555,449.37","0.20","37,555,449.37","562,189.00","66.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","37,373,392.32","0.20","37,373,392.32","82,626.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","37,119,593.34","0.20","37,119,593.34","524,214.00","70.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","36,978,475.73","0.20","36,978,475.73","281,141.00","131.53","United States","NASDAQ","USD","1.00","USD","-"
"BHP","BHP GROUP LTD","Materials","Equity","36,695,499.00","0.19","36,695,499.00","1,287,388.00","28.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","36,615,708.00","0.19","36,615,708.00","82,098.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","36,131,101.01","0.19","36,131,101.01","4,001,276.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","36,117,970.69","0.19","36,117,970.69","424,564.00","85.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SIE","SIEMENS N AG","Industrials","Equity","36,031,151.76","0.19","36,031,151.76","193,524.00","186.19","Germany","Xetra","USD","0.93","EUR","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","35,621,461.56","0.19","35,621,461.56","166,814.00","213.54","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","35,408,392.20","0.19","35,408,392.20","33,252.00","1,064.85","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","34,920,515.88","0.19","34,920,515.88","154,338.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","34,797,816.00","0.18","34,797,816.00","8,784.00","3,961.50","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","34,747,139.70","0.18","34,747,139.70","1,818,270.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","34,737,987.44","0.18","34,737,987.44","477,958.00","72.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","34,691,600.38","0.18","34,691,600.38","631,616.00","54.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","34,538,229.55","0.18","34,538,229.55","149,161.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","34,295,470.44","0.18","34,295,470.44","299,838.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","34,195,544.53","0.18","34,195,544.53","340,627.00","100.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","33,582,876.96","0.18","33,582,876.96","1,084,368.00","30.97","United States","NASDAQ","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","32,491,108.05","0.17","32,491,108.05","135,158.00","240.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ETN","EATON PLC","Industrials","Equity","32,122,256.85","0.17","32,122,256.85","102,447.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","31,967,572.56","0.17","31,967,572.56","58,996.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","31,919,742.02","0.17","31,919,742.02","144,787.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","31,596,718.20","0.17","31,596,718.20","286,982.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","31,000,717.68","0.16","31,000,717.68","488,508.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","30,824,371.71","0.16","30,824,371.71","148,401.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","30,666,069.13","0.16","30,666,069.13","315,527.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","30,577,886.64","0.16","30,577,886.64","65,237.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","30,221,492.60","0.16","30,221,492.60","2,811,700.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BLK","BLACKROCK INC","Financials","Equity","29,924,458.56","0.16","29,924,458.56","38,008.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","29,422,778.50","0.16","29,422,778.50","86,474.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","28,968,488.86","0.15","28,968,488.86","27,562.00","1,051.03","United States","NASDAQ","USD","1.00","USD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","28,824,610.58","0.15","28,824,610.58","767,731.00","37.55","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","28,513,554.42","0.15","28,513,554.42","124,917.00","228.26","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","28,514,877.75","0.15","28,514,877.75","370,275.00","77.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","28,369,765.72","0.15","28,369,765.72","384,988.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","28,061,373.34","0.15","28,061,373.34","34,034.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"ALV","ALLIANZ","Financials","Equity","27,814,137.45","0.15","27,814,137.45","100,008.00","278.12","Germany","Xetra","USD","0.93","EUR","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","27,734,069.09","0.15","27,734,069.09","81,809.00","339.01","United States","NASDAQ","USD","1.00","USD","-"
"SAN","SANOFI SA","Health Care","Equity","27,557,946.91","0.15","27,557,946.91","285,891.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BA","BOEING","Industrials","Equity","26,911,998.60","0.14","26,911,998.60","147,860.00","182.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","26,862,812.38","0.14","26,862,812.38","316,800.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BP.","BP PLC","Energy","Equity","26,703,309.77","0.14","26,703,309.77","4,445,363.00","6.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6501","HITACHI LTD","Industrials","Equity","26,527,321.89","0.14","26,527,321.89","1,185,000.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CB","CHUBB LTD","Financials","Equity","26,485,466.56","0.14","26,485,466.56","103,832.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","26,486,179.61","0.14","26,486,179.61","235,831.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","26,423,023.68","0.14","26,423,023.68","125,394.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","26,422,553.45","0.14","26,422,553.45","335,695.00","78.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OR","LOREAL SA","Consumer Staples","Equity","26,248,729.11","0.14","26,248,729.11","59,728.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","26,143,540.97","0.14","26,143,540.97","120,500.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","25,946,003.70","0.14","25,946,003.70","55,547.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","25,306,438.85","0.13","25,306,438.85","184,921.00","136.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","25,220,772.26","0.13","25,220,772.26","67,502.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","24,966,019.24","0.13","24,966,019.24","104,596.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Equity","24,878,806.42","0.13","24,878,806.42","845,221.00","29.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TD","TORONTO DOMINION","Financials","Equity","24,848,067.23","0.13","24,848,067.23","452,139.00","54.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CSL","CSL LTD","Health Care","Equity","24,740,317.63","0.13","24,740,317.63","125,486.00","197.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","24,559,135.13","0.13","24,559,135.13","142,082.00","172.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"000660","SK HYNIX INC","Information Technology","Equity","24,003,074.83","0.13","24,003,074.83","139,705.00","171.81","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"CI","CIGNA","Health Care","Equity","23,946,821.37","0.13","23,946,821.37","72,441.00","330.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","23,918,020.62","0.13","23,918,020.62","135,759.00","176.18","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","23,733,454.16","0.13","23,733,454.16","67,717.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","23,338,471.24","0.12","23,338,471.24","309,652.00","75.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","23,026,449.18","0.12","23,026,449.18","118,461.00","194.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","22,962,770.34","0.12","22,962,770.34","38,589.00","595.06","United States","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","22,664,620.48","0.12","22,664,620.48","346,342.00","65.44","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","22,633,214.40","0.12","22,633,214.40","151,860.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBN","ABB LTD","Industrials","Equity","22,630,937.01","0.12","22,630,937.01","407,375.00","55.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BX","BLACKSTONE INC","Financials","Equity","22,627,049.80","0.12","22,627,049.80","182,771.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REL","RELX PLC","Industrials","Equity","22,532,197.40","0.12","22,532,197.40","489,824.00","46.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","22,415,116.95","0.12","22,415,116.95","287,927.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","22,093,522.50","0.12","22,093,522.50","352,650.00","62.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","22,041,471.99","0.12","22,041,471.99","57,521.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"6861","KEYENCE CORP","Information Technology","Equity","21,885,148.58","0.12","21,885,148.58","49,900.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","21,865,429.94","0.12","21,865,429.94","102,491.00","213.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","21,706,763.19","0.12","21,706,763.19","316,379.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","21,547,176.02","0.11","21,547,176.02","518,834.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","21,488,670.27","0.11","21,488,670.27","322,300.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","21,459,998.05","0.11","21,459,998.05","137,497.00","156.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SO","SOUTHERN","Utilities","Equity","21,384,032.18","0.11","21,384,032.18","275,674.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","21,108,880.25","0.11","21,108,880.25","68,591.00","307.75","United States","NASDAQ","USD","1.00","USD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","21,069,186.07","0.11","21,069,186.07","3,194,000.00","6.60","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","Sep 26, 1991"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","20,454,262.67","0.11","20,454,262.67","812,816.00","25.16","Germany","Xetra","USD","0.93","EUR","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","20,439,249.56","0.11","20,439,249.56","303,388.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","20,288,435.90","0.11","20,288,435.90","152,602.00","132.95","China","NASDAQ","USD","1.00","USD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","20,227,498.97","0.11","20,227,498.97","306,142.00","66.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
