﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","1,914,091.62","0.65","1,914,091.62","50,981.00","37.55","India","National Stock Exchange Of India","INR"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","1,841,842.35","0.63","1,841,842.35","400,000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","1,815,286.45","0.62","1,815,286.45","54,230.00","33.47","India","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Consumer Staples","Equity","1,804,880.20","0.62","1,804,880.20","28,168.00","64.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","1,802,977.30","0.62","1,802,977.30","58,921.00","30.60","India","National Stock Exchange Of India","INR"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","1,799,323.72","0.62","1,799,323.72","2,804,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","1,771,019.80","0.61","1,771,019.80","373,200.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","1,737,691.54","0.59","1,737,691.54","37,609.00","46.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1,718,673.08","0.59","1,718,673.08","15,931.00","107.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2395","ADVANTECH LTD","Information Technology","Equity","1,706,814.11","0.58","1,706,814.11","149,653.00","11.41","Taiwan","Taiwan Stock Exchange","TWD"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1,699,590.27","0.58","1,699,590.27","3,218.00","528.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARICO","MARICO LTD","Consumer Staples","Equity","1,672,873.42","0.57","1,672,873.42","227,564.00","7.35","India","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","1,664,887.19","0.57","1,664,887.19","231,115.00","7.20","India","National Stock Exchange Of India","INR"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","1,657,812.85","0.57","1,657,812.85","2,253,900.00","0.74","China","Shanghai Stock Exchange","CNY"
"IHH","IHH HEALTHCARE","Health Care","Equity","1,647,682.03","0.56","1,647,682.03","1,233,800.00","1.34","Malaysia","Bursa Malaysia","MYR"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","1,647,386.84","0.56","1,647,386.84","410,550.00","4.01","Qatar","Qatar Exchange","QAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","1,606,852.42","0.55","1,606,852.42","1,825,874.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","1,575,147.99","0.54","1,575,147.99","38,584.00","40.82","India","National Stock Exchange Of India","INR"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","1,519,996.79","0.52","1,519,996.79","549,120.00","2.77","Taiwan","Taiwan Stock Exchange","TWD"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","1,519,392.93","0.52","1,519,392.93","449,539.00","3.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"QFLS","QATAR FUEL","Energy","Equity","1,444,252.30","0.49","1,444,252.30","353,158.00","4.09","Qatar","Qatar Exchange","QAR"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","1,430,122.51","0.49","1,430,122.51","18,349.00","77.94","Saudi Arabia","Saudi Stock Exchange","SAR"
"017670","SK TELECOM LTD","Communication","Equity","1,413,266.25","0.48","1,413,266.25","37,774.00","37.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","1,409,409.36","0.48","1,409,409.36","209,400.00","6.73","Thailand","Stock Exchange Of Thailand","THB"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","1,402,187.31","0.48","1,402,187.31","21,354.00","65.66","India","National Stock Exchange Of India","INR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","1,397,439.81","0.48","1,397,439.81","6,116.00","228.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1,395,025.23","0.48","1,395,025.23","4,064,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","1,385,627.98","0.47","1,385,627.98","53,800.00","25.76","Malaysia","Bursa Malaysia","MYR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","1,376,838.75","0.47","1,376,838.75","1,691,921.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","1,369,313.56","0.47","1,369,313.56","20,837.00","65.72","India","National Stock Exchange Of India","INR"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1,356,720.97","0.46","1,356,720.97","45,123.00","30.07","Saudi Arabia","Saudi Stock Exchange","SAR"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","1,348,156.88","0.46","1,348,156.88","2,230,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAP","CREDICORP LTD","Financials","Equity","1,344,524.22","0.46","1,344,524.22","8,334.00","161.33","Peru","New York Stock Exchange Inc.","USD"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","1,323,941.05","0.45","1,323,941.05","77,184.00","17.15","India","National Stock Exchange Of India","INR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","1,313,169.86","0.45","1,313,169.86","524,000.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","1,312,806.05","0.45","1,312,806.05","673,800.00","1.95","Thailand","Stock Exchange Of Thailand","THB"
"857","PETROCHINA LTD H","Energy","Equity","1,305,300.10","0.45","1,305,300.10","1,290,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","1,293,909.10","0.44","1,293,909.10","36,988.00","34.98","India","National Stock Exchange Of India","INR"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","1,292,339.26","0.44","1,292,339.26","300,665.00","4.30","Qatar","Qatar Exchange","QAR"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","1,288,974.17","0.44","1,288,974.17","634,303.00","2.03","Philippines","Philippine Stock Exchange Inc.","PHP"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","1,286,315.37","0.44","1,286,315.37","195,000.00","6.60","Taiwan","Taiwan Stock Exchange","TWD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","1,285,526.49","0.44","1,285,526.49","215,390.00","5.97","Philippines","Philippine Stock Exchange Inc.","PHP"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","1,253,560.22","0.43","1,253,560.22","36,766.00","34.10","India","National Stock Exchange Of India","INR"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","1,217,788.10","0.42","1,217,788.10","14,504.00","83.96","India","National Stock Exchange Of India","INR"
"LUPIN","LUPIN LTD","Health Care","Equity","1,215,164.27","0.42","1,215,164.27","62,497.00","19.44","India","National Stock Exchange Of India","INR"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","1,199,031.31","0.41","1,199,031.31","18,567.00","64.58","India","National Stock Exchange Of India","INR"
"HLBANK","HONG LEONG BANK","Financials","Equity","1,191,047.12","0.41","1,191,047.12","292,644.00","4.07","Malaysia","Bursa Malaysia","MYR"
"ORDS","OOREDOO","Communication","Equity","1,181,978.58","0.40","1,181,978.58","421,920.00","2.80","Qatar","Qatar Exchange","QAR"
"8210","BUPA ARABIA","Financials","Equity","1,168,885.54","0.40","1,168,885.54","17,063.00","68.50","Saudi Arabia","Saudi Stock Exchange","SAR"
"EAND","EMIRATES TELECOM","Communication","Equity","1,145,944.79","0.39","1,145,944.79","261,432.00","4.38","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","1,141,937.97","0.39","1,141,937.97","58,287.00","19.59","Saudi Arabia","Saudi Stock Exchange","SAR"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","1,125,237.74","0.38","1,125,237.74","1,052,000.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","1,111,741.84","0.38","1,111,741.84","21,857.00","50.86","India","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","1,083,412.36","0.37","1,083,412.36","1,486,300.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","1,075,875.14","0.37","1,075,875.14","315,980.00","3.40","Mexico","Bolsa Mexicana De Valores","MXN"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","1,072,259.18","0.37","1,072,259.18","49,605.00","21.62","India","National Stock Exchange Of India","INR"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","1,070,823.87","0.37","1,070,823.87","315,661.00","3.39","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","1,051,782.22","0.36","1,051,782.22","336,678.00","3.12","Saudi Arabia","Saudi Stock Exchange","SAR"
"SIEMENS","SIEMENS LTD","Industrials","Equity","1,049,964.78","0.36","1,049,964.78","11,364.00","92.39","India","National Stock Exchange Of India","INR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","1,045,278.29","0.36","1,045,278.29","72,567.00","14.40","Greece","Athens Exchange S.A. Cash Market","EUR"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","1,045,087.44","0.36","1,045,087.44","498,000.00","2.10","Malaysia","Bursa Malaysia","MYR"
"788","CHINA TOWER CORP LTD H","Communication","Equity","1,026,636.27","0.35","1,026,636.27","7,936,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","1,026,220.80","0.35","1,026,220.80","60,544.00","16.95","Peru","New York Stock Exchange Inc.","USD"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","1,024,040.43","0.35","1,024,040.43","5,357,400.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","1,007,557.14","0.34","1,007,557.14","447,150.00","2.25","Taiwan","Taiwan Stock Exchange","TWD"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","996,518.69","0.34","996,518.69","934,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","972,472.52","0.33","972,472.52","2,074.00","468.89","India","National Stock Exchange Of India","INR"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","971,792.95","0.33","971,792.95","216,327.00","4.49","United Arab Emirates","Dubai Financial Market","AED"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","950,338.11","0.33","950,338.11","1,696,400.00","0.56","China","Shenzhen Stock Exchange","CNY"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","944,232.39","0.32","944,232.39","760,000.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","896,560.11","0.31","896,560.11","553,774.00","1.62","China","Shanghai Stock Exchange","USD"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","890,972.81","0.30","890,972.81","23,116.00","38.54","Saudi Arabia","Saudi Stock Exchange","SAR"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","890,213.37","0.30","890,213.37","16,150.00","55.12","India","National Stock Exchange Of India","INR"
"ICICIBC","ICICI BANK LTD","Financials","Equity","882,240.97","0.30","882,240.97","61,327.00","14.39","India","National Stock Exchange Of India","INR"
"AMXB","AMERICA MOVIL B","Communication","Equity","878,192.96","0.30","878,192.96","1,031,355.00","0.85","Mexico","Bolsa Mexicana De Valores","MXN"
"ZAIN","MOBILE TEL","Communication","Equity","870,228.51","0.30","870,228.51","599,871.00","1.45","Kuwait","Kuwait Stock Exchange","KWD"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","866,234.77","0.30","866,234.77","91,978.00","9.42","Turkey","Istanbul Stock Exchange","TRY"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","852,397.08","0.29","852,397.08","428,250.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","851,936.04","0.29","851,936.04","1,518,576.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","849,145.95","0.29","849,145.95","290,700.00","2.92","Malaysia","Bursa Malaysia","MYR"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","823,015.92","0.28","823,015.92","109,798.00","7.50","India","National Stock Exchange Of India","INR"
"5110","SAUDI ELECTRICITY","Utilities","Equity","807,766.73","0.28","807,766.73","184,108.00","4.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"HDFCB","HDFC BANK LTD","Financials","Equity","777,632.40","0.27","777,632.40","38,511.00","20.19","India","National Stock Exchange Of India","INR"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","765,781.99","0.26","765,781.99","53,863.00","14.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","758,477.42","0.26","758,477.42","609,063.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","749,704.13","0.26","749,704.13","1,278,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","748,481.59","0.26","748,481.59","66,352.00","11.28","India","National Stock Exchange Of India","INR"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","741,960.83","0.25","741,960.83","435,339.00","1.70","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","734,663.93","0.25","734,663.93","784,000.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","730,030.53","0.25","730,030.53","4,347,000.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","727,668.88","0.25","727,668.88","48,900.00","14.88","China","Shenzhen Stock Exchange","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","724,725.31","0.25","724,725.31","5,658,220.00","12.81","Hong Kong","-","HKD"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","716,379.40","0.25","716,379.40","185,780.00","3.86","Philippines","Philippine Stock Exchange Inc.","PHP"
"000063","ZTE CORP A","Information Technology","Equity","707,213.82","0.24","707,213.82","184,600.00","3.83","China","Shenzhen Stock Exchange","CNY"
"271560","ORION CORP","Consumer Staples","Equity","693,325.25","0.24","693,325.25","10,351.00","66.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","691,883.04","0.24","691,883.04","8,994.00","76.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","683,604.93","0.23","683,604.93","787,110.00","0.87","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","675,473.69","0.23","675,473.69","10,095.00","66.91","India","National Stock Exchange Of India","INR"
"2280","ALMARAI","Consumer Staples","Equity","674,049.29","0.23","674,049.29","44,599.00","15.11","Saudi Arabia","Saudi Stock Exchange","SAR"
"000100","YUHAN CORP","Health Care","Equity","659,836.03","0.23","659,836.03","11,227.00","58.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","644,729.74","0.22","644,729.74","42,000.00","15.35","Taiwan","Taiwan Stock Exchange","TWD"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","641,455.54","0.22","641,455.54","610,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","637,578.67","0.22","637,578.67","8,595.00","74.18","India","National Stock Exchange Of India","INR"
"ABB","ABB INDIA LTD","Industrials","Equity","629,683.41","0.22","629,683.41","6,184.00","101.82","India","National Stock Exchange Of India","INR"
"BDO","BDO UNIBANK INC","Financials","Equity","626,130.21","0.21","626,130.21","286,247.00","2.19","Philippines","Philippine Stock Exchange Inc.","PHP"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","611,275.12","0.21","611,275.12","623,300.00","0.98","China","Shanghai Stock Exchange","CNY"
"CDB","CELCOMDIGI","Communication","Equity","602,997.35","0.21","602,997.35","773,000.00","0.78","Malaysia","Bursa Malaysia","MYR"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","592,248.41","0.20","592,248.41","31,360.00","18.89","China","Shenzhen Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","584,028.76","0.20","584,028.76","110,866.00","5.27","China","Shanghai Stock Exchange","CNY"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","581,217.67","0.20","581,217.67","13,123.00","44.29","China","NASDAQ","USD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","574,722.85","0.20","574,722.85","5,007.00","114.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","573,946.51","0.20","573,946.51","731,000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CEZ","CEZ","Utilities","Equity","570,692.55","0.20","570,692.55","15,155.00","37.66","Czech Republic","Prague Stock Exchange","CZK"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","569,502.01","0.19","569,502.01","325,500.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","533,936.26","0.18","533,936.26","173,999.00","3.07","Turkey","Istanbul Stock Exchange","TRY"
"032640","LG UPLUS CORP","Communication","Equity","514,406.77","0.18","514,406.77","72,106.00","7.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","513,231.51","0.18","513,231.51","30,000.00","17.11","Taiwan","Taiwan Stock Exchange","TWD"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","510,014.26","0.17","510,014.26","861,930.00","0.59","China","Shenzhen Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","508,391.63","0.17","508,391.63","979,338.00","0.52","China","Shanghai Stock Exchange","CNY"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","505,487.15","0.17","505,487.15","2,515.00","200.99","China","Shanghai Stock Exchange","CNY"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","503,659.78","0.17","503,659.78","1,224,750.00","0.41","Malaysia","Bursa Malaysia","MYR"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","499,492.39","0.17","499,492.39","512,900.00","0.97","China","Shanghai Stock Exchange","CNY"
"1810","XIAOMI CORP","Information Technology","Equity","497,308.71","0.17","497,308.71","235,600.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
