﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","4’847’278.69","0.65","4’847’278.69","50’032.00","96.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","4’568’251.71","0.61","4’568’251.71","134’030.00","34.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","4’562’715.54","0.61","4’562’715.54","84’406.00","54.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","4’551’640.08","0.61","4’551’640.08","34’830.00","130.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","4’364’596.56","0.58","4’364’596.56","31’828.00","137.13","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","4’315’820.41","0.58","4’315’820.41","8’514.00","506.91","Vereinigte Staaten","NASDAQ","USD"
"CVX","CHEVRON CORP","Energie","Aktien","4’114’510.00","0.55","4’114’510.00","33’766.00","121.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","3’873’781.52","0.52","3’873’781.52","8’853.00","437.57","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","3’811’134.34","0.51","3’811’134.34","19’273.00","197.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","3’802’887.79","0.51","3’802’887.79","76’611.00","49.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","3’599’379.96","0.48","3’599’379.96","22’230.00","161.92","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","3’453’480.55","0.46","3’453’480.55","31’354.00","110.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","3’440’394.95","0.46","3’440’394.95","27’036.00","127.25","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","3’280’793.13","0.44","3’280’793.13","9’530.00","344.26","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","3’216’910.28","0.43","3’216’910.28","7’499.00","428.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","3’184’263.83","0.43","3’184’263.83","68’440.00","46.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","3’133’404.13","0.42","3’133’404.13","12’483.00","251.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","3’101’030.22","0.42","3’101’030.22","16’332.00","189.87","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","2’936’102.83","0.39","2’936’102.83","80’167.00","36.62","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","2’850’789.48","0.38","2’850’789.48","17’864.00","159.58","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","2’842’102.80","0.38","2’842’102.80","5’524.00","514.50","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","2’827’535.89","0.38","2’827’535.89","14’230.00","198.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","2’738’374.84","0.37","2’738’374.84","36’006.00","76.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","2’735’150.49","0.37","2’735’150.49","21’746.00","125.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","2’711’138.29","0.36","2’711’138.29","9’735.00","278.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","2’710’030.88","0.36","2’710’030.88","34’159.00","79.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","2’709’375.71","0.36","2’709’375.71","10’530.00","257.30","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","2’648’350.07","0.35","2’648’350.07","82’725.00","32.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","2’622’220.75","0.35","2’622’220.75","18’272.00","143.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","2’574’856.15","0.34","2’574’856.15","113’010.00","22.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","2’519’355.23","0.34","2’519’355.23","12’937.00","194.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","2’503’460.13","0.34","2’503’460.13","30’550.00","81.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","2’474’792.35","0.33","2’474’792.35","6’370.00","388.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","2’385’331.93","0.32","2’385’331.93","7’051.00","338.30","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","2’373’448.72","0.32","2’373’448.72","6’287.00","377.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","2’371’307.45","0.32","2’371’307.45","77’512.00","30.59","Vereinigte Staaten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aktien","2’369’187.32","0.32","2’369’187.32","4’032.00","587.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","2’351’432.17","0.32","2’351’432.17","40’976.00","57.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","2’268’424.87","0.30","2’268’424.87","40’849.00","55.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","2’249’724.69","0.30","2’249’724.69","11’984.00","187.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","2’216’378.79","0.30","2’216’378.79","83’566.00","26.52","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","2’175’625.84","0.29","2’175’625.84","22’095.00","98.47","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","2’171’116.81","0.29","2’171’116.81","12’867.00","168.74","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","2’158’993.43","0.29","2’158’993.43","11’198.00","192.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’147’430.59","0.29","2’147’430.59","675.00","3’181.38","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","2’140’760.95","0.29","2’140’760.95","2’576.00","831.04","Vereinigte Staaten","NASDAQ","USD"
"RTX","RTX CORP","Industrie","Aktien","2’115’400.32","0.28","2’115’400.32","26’417.00","80.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","2’091’353.46","0.28","2’091’353.46","11’237.00","186.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","2’053’802.78","0.28","2’053’802.78","23’085.00","88.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","2’049’776.44","0.27","2’049’776.44","140’793.00","14.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","2’022’876.91","0.27","2’022’876.91","7’878.00","256.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","2’012’908.99","0.27","2’012’908.99","24’536.00","82.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","1’981’862.49","0.27","1’981’862.49","4’639.00","427.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","1’978’743.35","0.27","1’978’743.35","38’085.00","51.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","1’971’796.81","0.26","1’971’796.81","22’196.00","88.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’923’818.59","0.26","1’923’818.59","5’094.00","377.66","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","1’870’739.53","0.25","1’870’739.53","11’534.00","162.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’866’633.97","0.25","1’866’633.97","2’416’824.00","77.23","Vereinigte Staaten","-","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","1’856’242.83","0.25","1’856’242.83","9’877.00","187.94","Vereinigte Staaten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","1’801’622.06","0.24","1’801’622.06","2’764.00","651.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’782’768.04","0.24","1’782’768.04","2’108.00","845.72","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","1’764’164.60","0.24","1’764’164.60","2’634.00","669.77","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’743’069.69","0.23","1’743’069.69","28’882.00","60.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","1’713’311.29","0.23","1’713’311.29","6’653.00","257.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’706’536.88","0.23","1’706’536.88","18’187.00","93.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","1’681’584.86","0.23","1’681’584.86","6’432.00","261.44","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1’645’269.91","0.22","1’645’269.91","9’731.00","169.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","1’636’891.29","0.22","1’636’891.29","8’100.00","202.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","1’635’975.48","0.22","1’635’975.48","11’385.00","143.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","1’620’146.39","0.22","1’620’146.39","14’238.00","113.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1’580’699.36","0.21","1’580’699.36","26’205.00","60.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","1’542’225.03","0.21","1’542’225.03","8’123.00","189.86","Vereinigte Staaten","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","1’541’726.82","0.21","1’541’726.82","4’260.00","361.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1’529’888.92","0.20","1’529’888.92","29’376.00","52.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","1’503’917.03","0.20","1’503’917.03","5’158.00","291.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","1’490’973.47","0.20","1’490’973.47","9’186.00","162.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","1’489’200.02","0.20","1’489’200.02","14’073.00","105.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1’483’730.49","0.20","1’483’730.49","5’655.00","262.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","1’439’108.20","0.19","1’439’108.20","10’183.00","141.32","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1’426’529.55","0.19","1’426’529.55","3’013.00","473.46","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","1’413’440.77","0.19","1’413’440.77","11’646.00","121.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","1’390’864.81","0.19","1’390’864.81","5’027.00","276.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","1’366’325.23","0.18","1’366’325.23","26’873.00","50.84","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","1’362’737.77","0.18","1’362’737.77","24’233.00","56.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","1’359’320.24","0.18","1’359’320.24","24’567.00","55.33","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","1’357’064.45","0.18","1’357’064.45","21’660.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","1’320’426.27","0.18","1’320’426.27","22’641.00","58.32","Vereinigte Staaten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","1’313’279.44","0.18","1’313’279.44","11’418.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","1’301’884.84","0.17","1’301’884.84","23’940.00","54.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1’288’813.04","0.17","1’288’813.04","5’353.00","240.76","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1’280’617.22","0.17","1’280’617.22","9’065.00","141.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","1’269’650.51","0.17","1’269’650.51","39’900.00","31.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","1’264’125.83","0.17","1’264’125.83","15’364.00","82.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","1’263’525.65","0.17","1’263’525.65","34’061.00","37.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","1’244’750.99","0.17","1’244’750.99","4’367.00","285.04","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1’243’554.93","0.17","1’243’554.93","1’610’093.00","0.77","Irland","-","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","1’229’854.20","0.16","1’229’854.20","27’578.00","44.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","1’223’790.85","0.16","1’223’790.85","16’268.00","75.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","1’218’115.16","0.16","1’218’115.16","7’140.00","170.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","1’216’499.99","0.16","1’216’499.99","4’548.00","267.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","1’193’687.96","0.16","1’193’687.96","13’247.00","90.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","1’179’804.60","0.16","1’179’804.60","4’680.00","252.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","1’167’386.14","0.16","1’167’386.14","1’860.00","627.63","Vereinigte Staaten","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","1’164’303.72","0.16","1’164’303.72","11’462.00","101.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","1’161’811.31","0.16","1’161’811.31","2’576.00","451.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","1’143’401.38","0.15","1’143’401.38","24’649.00","46.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","1’139’538.69","0.15","1’139’538.69","5’074.00","224.58","Vereinigte Staaten","NASDAQ","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","1’114’252.23","0.15","1’114’252.23","9’307.00","119.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","1’109’908.75","0.15","1’109’908.75","2’527.00","439.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1’104’190.92","0.15","1’104’190.92","4’560.00","242.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","1’100’244.50","0.15","1’100’244.50","28’451.00","38.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","1’097’053.79","0.15","1’097’053.79","3’140.00","349.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","1’089’022.04","0.15","1’089’022.04","7’144.00","152.44","Vereinigte Staaten","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","1’083’937.44","0.15","1’083’937.44","1’096.00","988.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","1’071’243.30","0.14","1’071’243.30","7’837.00","136.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","1’063’467.57","0.14","1’063’467.57","28’262.00","37.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","1’060’752.13","0.14","1’060’752.13","5’418.00","195.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","1’044’605.41","0.14","1’044’605.41","11’378.00","91.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","1’039’284.58","0.14","1’039’284.58","38’087.00","27.29","Vereinigte Staaten","NASDAQ","USD"
"USB","US BANCORP","Financials","Aktien","1’030’668.11","0.14","1’030’668.11","30’826.00","33.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","1’028’081.37","0.14","1’028’081.37","4’565.00","225.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","1’026’145.05","0.14","1’026’145.05","5’759.00","178.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","1’022’027.32","0.14","1’022’027.32","3’341.00","305.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","1’007’666.22","0.14","1’007’666.22","6’368.00","158.24","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","997’924.63","0.13","997’924.63","8’542.00","116.83","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","995’067.97","0.13","995’067.97","4’327.00","229.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","990’917.30","0.13","990’917.30","20’757.00","47.74","Vereinigte Staaten","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","973’772.50","0.13","973’772.50","11’901.00","81.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","971’002.01","0.13","971’002.01","1’733.00","560.30","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","957’277.81","0.13","957’277.81","5’055.00","189.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","944’352.92","0.13","944’352.92","3’834.00","246.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","942’963.28","0.13","942’963.28","2’153.00","437.98","Vereinigte Staaten","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","941’068.16","0.13","941’068.16","2’800.00","336.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","936’109.37","0.13","936’109.37","4’751.00","197.03","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","927’662.88","0.12","927’662.88","1’151.00","805.96","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","918’299.81","0.12","918’299.81","8’506.00","107.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","903’992.08","0.12","903’992.08","4’375.00","206.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","892’642.83","0.12","892’642.83","6’893.00","129.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
