﻿iShares MSCI World Energy Sector UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"1802","OBAYASHI CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.29","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","0.29","United States","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Equity","0.27","United States","New York Stock Exchange Inc."
"8098","INABATA LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"6755","FUJITSU GENERAL LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.22","United States","New York Stock Exchange Inc."
"9735","SECOM LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.21","United States","NYSE Arca"
"9678","KANAMOTO LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Equity","0.20","Italy","Borsa Italiana"
"8016","ONWARD HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.20","United States","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.17","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"8282","KS HOLDINGS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.15","-","-"
"6417","SANKYO LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.14","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.14","United States","New York Stock Exchange Inc."
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.14","United States","NYSE Arca"
"6448","BROTHER INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.13","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"4023","KUREHA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.12","United States","NASDAQ"
"9602","TOHO (TOKYO) LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"-","TREASURY NOTE","-","0.11","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.11","-","-"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.11","China","NASDAQ"
"3994","MONEY FORWARD INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.11","Netherlands","New York Stock Exchange Inc."
"2593","ITO EN LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.10","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"4540","TSUMURA","Equity","0.10","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.10","Spain","Bolsa De Madrid"
"2317","SYSTENA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.10","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.10","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","0.09","United States","Bolsa Mexicana De Valores"
"9787","AEON DELIGHT LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.09","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.09","United States","NYSE Arca"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.09","-","-"
"ISP","INTESA SANPAOLO","Equity","0.08","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","SYMANTEC CORP","-","0.08","United States","-"
"ANET","ARISTA NETWORKS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"6965","HAMAMATSU PHOTONICS","Equity","0.08","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Equity","0.08","Italy","Borsa Italiana"
"5406","KOBE STEEL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.08","United States","NASDAQ"
"3141","WELCIA HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.08","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.07","-","-"
"1959","KYUDENKO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.07","Japan","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.07","-","-"
"8133","ITOCHU ENEX LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.07","Japan","London Stock Exchange"
"9055","ALPS LOGISTICS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.07","Japan","London Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.06","United States","-"
"5947","RINNAI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.06","Japan","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.06","United States","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.06","Japan","London Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.06","United States","NASDAQ"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.06","-","-"
"5602","KURIMOTO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.06","United States","NYSE Arca"
"8053","SUMITOMO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.05","-","-"
"2737","TOMEN DEVICES CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.05","Japan","London Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.05","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.05","United States","NYSE Arca"
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"9934","INABA DENKISANGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"2301","GAKUJO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.05","United States","New York Stock Exchange Inc."
"6418","JAPAN CASH MACHINE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.05","United States","NASDAQ"
"2715","ELEMATEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.05","Japan","-"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.05","United States","NYSE Arca"
"6804","HOSIDEN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.05","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.04","United States","NYSE Arca"
"2146","UT GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.04","Japan","London Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.04","-","-"
"7516","KOHNAN SHOJI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.04","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.04","China","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.04","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.04","Japan","London Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.04","Japan","London Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Equity","0.03","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8078","HANWA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.03","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.03","Japan","London Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.03","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.03","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"5741","UACJ CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.03","United States","NASDAQ"
"5352","KROSAKI HARIMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.03","United States","NASDAQ"
"4819","DIGITAL GARAGE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.03","Japan","London Stock Exchange"
