﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"WSTP","WESTPAC BANKING CORP RegS","Covered","Fixed Income","1,820,559.07","0.96","1,820,559.07","1,800,000.00","1,800,000.00","100.90","Australia","-","0.03","16/Mar/2026","6.20","GBP","16/Mar/2022"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","1,810,113.32","0.95","1,810,113.32","1,800,000.00","1,800,000.00","100.22","Canada","-","0.02","09/Mar/2027","5.83","GBP","09/Mar/2023"
"VMUKLN","CLYDESDALE BANK PLC RegS","Covered","Fixed Income","1,809,437.27","0.95","1,809,437.27","1,800,000.00","1,800,000.00","100.41","United Kingdom","-","0.02","22/Mar/2026","5.82","GBP","07/Sept/2022"
"RY","ROYAL BANK OF CANADA MTN RegS","Covered","Fixed Income","1,768,735.35","0.93","1,768,735.35","1,750,000.00","1,750,000.00","100.10","Canada","-","0.02","30/Jan/2025","5.69","GBP","30/Jan/2020"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered","Fixed Income","1,767,211.30","0.93","1,767,211.30","1,750,000.00","1,750,000.00","100.12","Australia","-","0.03","04/Feb/2025","5.72","GBP","04/Feb/2020"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1,719,042.45","0.90","1,719,042.45","1,750,000.00","1,750,000.00","97.79","Supranational","-","0.67","07/Mar/2025","1.38","GBP","17/Apr/2018"
"EDC","EXPORT DEVELOPMENT CANADA MTN RegS","Government Related","Fixed Income","1,669,143.75","0.88","1,669,143.75","1,650,000.00","1,650,000.00","100.02","Canada","-","0.02","17/Jan/2025","5.56","GBP","17/Jan/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","1,602,734.61","0.84","1,602,734.61","1,600,000.00","1,600,000.00","100.17","Canada","-","0.01","30/Jun/2025","0.00","GBP","30/Jun/2022"
"KBN","KOMMUNALBANKEN AS MTN RegS","Government Related","Fixed Income","1,578,103.08","0.83","1,578,103.08","1,600,000.00","1,600,000.00","98.08","Norway","-","0.44","12/Dec/2024","1.00","GBP","14/Jan/2020"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","1,530,166.79","0.80","1,530,166.79","1,500,000.00","1,500,000.00","100.89","Canada","-","0.03","26/Jan/2026","6.22","GBP","26/Jan/2022"
"RY","ROYAL BANK OF CANADA RegS","Covered","Fixed Income","1,432,770.34","0.75","1,432,770.34","1,400,000.00","1,400,000.00","101.03","Canada","-","0.03","13/Jul/2026","6.23","GBP","13/Jul/2021"
"DBSSP","DBS BANK LTD (LONDON BRANCH) RegS","Covered","Fixed Income","1,402,153.32","0.74","1,402,153.32","1,388,000.00","1,388,000.00","100.30","Singapore","-","0.02","17/Nov/2026","5.85","GBP","17/Nov/2023"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Covered","Fixed Income","1,400,015.36","0.73","1,400,015.36","1,388,000.00","1,388,000.00","100.35","Canada","-","0.05","30/Nov/2026","5.84","GBP","30/Aug/2023"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","1,396,533.08","0.73","1,396,533.08","1,450,000.00","1,450,000.00","96.27","Supranational","-","0.94","18/Jun/2025","1.13","GBP","19/Jan/2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Covered","Fixed Income","1,369,749.34","0.72","1,369,749.34","1,350,000.00","1,350,000.00","100.16","United Kingdom","-","0.02","10/Jan/2025","5.78","GBP","10/Jan/2020"
"AGFRNC","AGENCE FRANCAISE DE DEVELOPPEMENT MTN","Government Related","Fixed Income","1,348,797.79","0.71","1,348,797.79","1,400,000.00","1,400,000.00","96.30","France","-","0.94","18/Jun/2025","1.25","GBP","25/Jan/2022"
"RY","ROYAL BANK OF CANADA MTN RegS","Covered","Fixed Income","1,319,197.30","0.69","1,319,197.30","1,300,000.00","1,300,000.00","100.06","Canada","-","0.02","03/Oct/2024","5.81","GBP","03/Oct/2019"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","1,315,752.65","0.69","1,315,752.65","1,335,000.00","1,335,000.00","98.08","Supranational","-","0.45","16/Dec/2024","0.88","GBP","02/Nov/2021"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1,315,466.22","0.69","1,315,466.22","1,300,000.00","1,300,000.00","100.12","Germany","-","0.02","29/Apr/2025","6.22","GBP","29/Apr/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","1,312,116.20","0.69","1,312,116.20","1,300,000.00","1,300,000.00","99.67","Spain","-","0.08","31/Jul/2024","1.38","GBP","31/Jul/2019"
"JNJ","JOHNSON AND JOHNSON","Corporates","Fixed Income","1,295,335.03","0.68","1,295,335.03","1,250,000.00","1,250,000.00","100.05","United States","-","0.34","06/Nov/2024","5.50","GBP","06/Nov/2007"
"BMO","BANK OF MONTREAL MTN RegS","Corporates","Fixed Income","1,259,643.14","0.66","1,259,643.14","1,272,000.00","1,272,000.00","98.23","Canada","-","0.45","18/Dec/2024","1.50","GBP","18/Sept/2019"
"COVBS","COVENTRY BUILDING SOCIETY RegS","Covered","Fixed Income","1,215,764.48","0.64","1,215,764.48","1,200,000.00","1,200,000.00","100.10","United Kingdom","-","0.02","15/Jan/2025","5.75","GBP","15/Jan/2020"
"SANUK","SANTANDER UK PLC MTN RegS","Covered","Fixed Income","1,210,830.55","0.64","1,210,830.55","1,200,000.00","1,200,000.00","100.12","United Kingdom","-","0.02","12/Nov/2024","5.82","GBP","12/Nov/2019"
"COOPBK","CO-OPERATIVE BANK PLC RegS","Covered","Fixed Income","1,202,735.45","0.63","1,202,735.45","1,200,000.00","1,200,000.00","100.06","United Kingdom","-","0.02","21/Jun/2027","5.73","GBP","21/Jun/2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","1,189,688.24","0.62","1,189,688.24","1,200,000.00","1,200,000.00","98.21","France","-","0.46","19/Dec/2024","1.75","GBP","19/Jun/2019"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Corporates","Fixed Income","1,183,812.91","0.62","1,183,812.91","1,200,000.00","1,200,000.00","98.07","Netherlands","-","0.53","14/Jan/2025","1.25","GBP","14/Jan/2020"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","1,183,701.09","0.62","1,183,701.09","1,200,000.00","1,200,000.00","98.01","Netherlands","-","0.53","16/Jan/2025","1.38","GBP","16/Jan/2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Government Related","Fixed Income","1,178,969.27","0.62","1,178,969.27","1,200,000.00","1,200,000.00","97.64","Germany","-","0.58","03/Feb/2025","1.50","GBP","03/Feb/2020"
"LLOYDS","BANK OF SCOTLAND PLC MTN","Covered","Fixed Income","1,176,565.13","0.62","1,176,565.13","1,151,000.00","1,151,000.00","99.64","United Kingdom","-","0.46","20/Dec/2024","4.88","GBP","21/Dec/2004"
"NRW","NORDRHEIN-WESTFALEN LAND OF RegS","Government Related","Fixed Income","1,168,007.40","0.61","1,168,007.40","1,200,000.00","1,200,000.00","97.23","Germany","-","0.93","13/Jun/2025","2.13","GBP","06/May/2022"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Covered","Fixed Income","1,159,185.41","0.61","1,159,185.41","1,150,000.00","1,150,000.00","99.68","United Kingdom","-","0.01","18/Jan/2027","5.50","GBP","18/Jan/2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1,135,692.55","0.60","1,135,692.55","1,100,000.00","1,100,000.00","101.98","Supranational","-","0.03","18/Jan/2027","6.23","GBP","18/Jan/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","1,119,490.28","0.59","1,119,490.28","1,100,000.00","1,100,000.00","101.06","Supranational","-","0.02","20/Nov/2025","6.20","GBP","20/Nov/2020"
"BMO","BANK OF MONTREAL RegS","Covered","Fixed Income","1,117,026.36","0.59","1,117,026.36","1,100,000.00","1,100,000.00","101.19","Canada","-","0.03","09/Mar/2027","6.21","GBP","09/Mar/2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Fixed Income","1,114,325.31","0.58","1,114,325.31","1,100,000.00","1,100,000.00","100.95","Supranational","-","0.02","08/Sept/2025","6.21","GBP","08/Sept/2020"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN RegS","Government Related","Fixed Income","1,108,261.63","0.58","1,108,261.63","1,100,000.00","1,100,000.00","100.01","Supranational","-","0.02","13/Nov/2024","5.51","GBP","13/Nov/2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1,105,644.13","0.58","1,105,644.13","1,100,000.00","1,100,000.00","100.22","Supranational","-","0.02","12/Mar/2026","5.55","GBP","12/Mar/2019"
"RY","ROYAL BANK OF CANADA RegS","Covered","Fixed Income","1,105,052.30","0.58","1,105,052.30","1,100,000.00","1,100,000.00","100.25","Canada","-","0.02","18/Mar/2027","5.83","GBP","18/Sept/2023"
"KFW","KFW BANKENGRUPPE MTN","Government Related","Fixed Income","1,086,338.10","0.57","1,086,338.10","1,080,000.00","1,080,000.00","100.39","Germany","-","0.94","18/Jun/2025","5.50","GBP","16/Nov/2001"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","1,086,297.73","0.57","1,086,297.73","1,100,000.00","1,100,000.00","97.98","Germany","-","0.55","22/Jan/2025","1.75","GBP","22/Jan/2020"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Fixed Income","1,083,327.41","0.57","1,083,327.41","1,100,000.00","1,100,000.00","98.01","Canada","-","0.45","17/Dec/2024","0.88","GBP","27/Jan/2020"
"PG","PROCTER & GAMBLE COMPANY","Corporates","Fixed Income","1,069,602.82","0.56","1,069,602.82","1,100,000.00","1,100,000.00","97.01","United States","-","0.83","03/May/2025","1.38","GBP","03/May/2017"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Corporates","Fixed Income","1,022,237.87","0.54","1,022,237.87","1,000,000.00","1,000,000.00","99.49","United Kingdom","-","0.27","17/Oct/2024","3.88","GBP","17/Oct/2013"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","1,012,286.78","0.53","1,012,286.78","1,000,000.00","1,000,000.00","100.06","Supranational","-","0.02","15/Jan/2025","5.54","GBP","15/Jan/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","945,287.54","0.50","945,287.54","945,000.00","945,000.00","98.70","Supranational","-","0.46","19/Dec/2024","2.50","GBP","19/Aug/2022"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER RegS","Government Related","Fixed Income","919,352.97","0.48","919,352.97","900,000.00","900,000.00","101.59","Germany","-","0.03","23/Feb/2026","5.41","GBP","23/Feb/2023"
"DLR","DIGITAL STOUT HOLDING LLC MTN RegS","Corporates","Fixed Income","912,455.34","0.48","912,455.34","900,000.00","900,000.00","99.45","United States","-","0.48","17/Jan/2025","4.25","GBP","18/Jan/2013"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","900,448.27","0.47","900,448.27","918,000.00","918,000.00","97.65","Supranational","-","0.67","07/Mar/2025","1.38","GBP","04/Sept/2018"
"RY","ROYAL BANK OF CANADA MTN RegS","Corporates","Fixed Income","891,192.06","0.47","891,192.06","900,000.00","900,000.00","98.25","Canada","-","0.43","09/Dec/2024","1.38","GBP","29/Oct/2019"
"BASGR","BASF SE MTN RegS","Corporates","Fixed Income","883,924.08","0.46","883,924.08","900,000.00","900,000.00","97.68","Germany","-","0.68","11/Mar/2025","1.75","GBP","11/Jan/2017"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","882,938.63","0.46","882,938.63","900,000.00","900,000.00","97.83","Germany","-","0.44","11/Dec/2024","0.50","GBP","16/Jul/2021"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Corporates","Fixed Income","877,798.55","0.46","877,798.55","888,000.00","888,000.00","98.10","United Kingdom","-","0.61","14/Feb/2025","2.00","GBP","14/Feb/2018"
"SGN","SOUTHERN GAS NETWORKS PLC MTN RegS","Corporates","Fixed Income","844,685.86","0.44","844,685.86","850,000.00","850,000.00","98.36","United Kingdom","-","0.58","03/Feb/2025","2.50","GBP","03/Feb/2015"
"CPPIBC","CPPIB CAPITAL INC MTN RegS","Government Related","Fixed Income","827,165.20","0.43","827,165.20","800,000.00","800,000.00","102.28","Canada","-","0.05","27/Apr/2027","6.47","GBP","27/Apr/2022"
"EXPNLN","EXPERIAN FINANCE PLC MTN RegS","Corporates","Fixed Income","806,560.88","0.42","806,560.88","800,000.00","800,000.00","99.20","United Kingdom","-","0.23","27/Sept/2024","2.13","GBP","27/Jun/2018"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Covered","Fixed Income","806,218.44","0.42","806,218.44","800,000.00","800,000.00","100.13","United Kingdom","-","0.02","21/Nov/2024","5.79","GBP","21/Nov/2019"
"LIBLIV","LIBERTY LIVING FINANCE PLC RegS","Corporates","Fixed Income","802,274.19","0.42","802,274.19","800,000.00","800,000.00","98.73","United Kingdom","-","0.40","28/Nov/2024","2.63","GBP","28/Nov/2017"
"MBGGR","DAIMLER INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","797,661.56","0.42","797,661.56","800,000.00","800,000.00","98.67","Germany","-","0.36","11/Nov/2024","1.63","GBP","11/Nov/2019"
"SACHAN","STATE OF SAXONY-ANHALT MTN RegS","Government Related","Fixed Income","797,627.60","0.42","797,627.60","800,000.00","800,000.00","98.55","Germany","-","0.45","16/Dec/2024","2.13","GBP","01/Jun/2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","796,545.03","0.42","796,545.03","800,000.00","800,000.00","99.12","Germany","-","0.02","01/Sept/2026","5.89","GBP","01/Sept/2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","787,422.92","0.41","787,422.92","800,000.00","800,000.00","97.90","Germany","-","0.46","20/Dec/2024","1.00","GBP","20/Dec/2021"
"FMSWER","FMS WERTMANAGEMENT RegS","Government Related","Fixed Income","785,794.13","0.41","785,794.13","800,000.00","800,000.00","97.79","Germany","-","0.67","07/Mar/2025","1.38","GBP","04/Sept/2018"
"DLR","DIGITAL STOUT HOLDING LLC RegS","Corporates","Fixed Income","763,626.22","0.40","763,626.22","745,000.00","745,000.00","99.89","United States","-","0.05","19/Jul/2024","2.75","GBP","21/Jul/2017"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Fixed Income","758,341.67","0.40","758,341.67","770,000.00","770,000.00","98.01","Finland","-","0.45","16/Dec/2024","0.88","GBP","02/Nov/2021"
"LLOYDS","LLOYDS TSB BANK PLC MTN RegS","Corporates","Fixed Income","745,143.88","0.39","745,143.88","723,000.00","723,000.00","101.60","United Kingdom","-","0.77","22/Apr/2025","7.63","GBP","20/Apr/2010"
"RY","ROYAL BANK OF CANADA RegS","Covered","Fixed Income","716,161.66","0.38","716,161.66","700,000.00","700,000.00","101.11","Canada","-","0.03","22/Oct/2026","6.23","GBP","22/Oct/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","707,091.40","0.37","707,091.40","700,000.00","700,000.00","99.97","France","-","0.02","26/Jan/2025","5.72","GBP","26/Jan/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","702,910.06","0.37","702,910.06","700,000.00","700,000.00","99.02","France","-","0.25","03/Oct/2024","1.88","GBP","03/Oct/2019"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Corporates","Fixed Income","700,452.49","0.37","700,452.49","700,000.00","700,000.00","99.04","Germany","-","0.25","01/Oct/2024","1.38","GBP","01/Oct/2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Fixed Income","691,863.08","0.36","691,863.08","700,000.00","700,000.00","98.37","Supranational","-","0.37","15/Nov/2024","0.75","GBP","08/Aug/2019"
"CDCEPS","CAISSE DES DEPOTS ET CONSIGNATIONS MTN RegS","Government Related","Fixed Income","691,076.15","0.36","691,076.15","700,000.00","700,000.00","98.12","France","-","0.45","16/Dec/2024","1.13","GBP","18/Jan/2022"
"PCAR","PACCAR FINANCIAL EUROPE BV MTN RegS","Corporates","Fixed Income","690,811.52","0.36","690,811.52","700,000.00","700,000.00","97.98","United States","-","0.69","15/Mar/2025","2.38","GBP","15/Mar/2022"
"URWFP","WESTFIELD AMERICA MANAGEMENT LTD RegS","Corporates","Fixed Income","685,024.89","0.36","685,024.89","700,000.00","700,000.00","97.32","Australia","-","0.73","30/Mar/2025","2.13","GBP","30/Mar/2017"
"BNZLLN","BUNZL FINANCE PLC RegS","Corporates","Fixed Income","680,220.92","0.36","680,220.92","700,000.00","700,000.00","97.05","United Kingdom","-","0.92","11/Jun/2025","2.25","GBP","11/Dec/2017"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Fixed Income","650,841.86","0.34","650,841.86","650,000.00","650,000.00","99.47","Denmark","-","0.12","15/Aug/2024","0.75","GBP","20/Oct/2021"
"LLYDIN","SOCIETY OF LLOYDS RegS","Corporates","Fixed Income","616,533.21","0.32","616,533.21","600,000.00","600,000.00","99.58","United Kingdom","-","0.32","30/Oct/2024","4.75","GBP","30/Oct/2014"
"WSTP","WESTPAC BANKING CORP MTN RegS","Corporates","Fixed Income","615,589.12","0.32","615,589.12","629,000.00","629,000.00","97.52","Australia","-","0.82","02/May/2025","2.13","GBP","02/Feb/2017"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Corporates","Fixed Income","611,061.28","0.32","611,061.28","603,000.00","603,000.00","100.47","United Kingdom","-","0.83","09/May/2025","6.00","GBP","10/Dec/2010"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Fixed Income","610,925.59","0.32","610,925.59","617,000.00","617,000.00","98.27","Germany","-","0.45","16/Dec/2024","1.38","GBP","01/Feb/2019"
