﻿iShares Genomics Immunology and Healthcare ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 11, 2019"
Shares Outstanding,"5,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FDMT","4D MOLECULAR THERAPEUTICS INC","Health Care","Equity","1,560,006.42","1.10","1,560,006.42","61,563.00","25.34","United States","NASDAQ","USD","1.00","USD","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","1,509,139.11","1.07","1,509,139.11","103,600.00","14.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","1,473,034.43","1.04","1,473,034.43","151,391.00","9.73","United States","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","1,401,584.60","0.99","1,401,584.60","82,934.00","16.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","1,318,921.20","0.93","1,318,921.20","23,460.00","56.22","United States","NASDAQ","USD","1.00","USD","-"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","1,256,957.94","0.89","1,256,957.94","75,766.00","16.59","United States","NASDAQ","USD","1.00","USD","-"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Health Care","Equity","1,248,050.02","0.88","1,248,050.02","41,909.00","29.78","United States","NASDAQ","USD","1.00","USD","-"
"ABCL","ABCELLERA BIOLOGICS INC","Health Care","Equity","1,239,853.16","0.88","1,239,853.16","340,619.00","3.64","Canada","NASDAQ","USD","1.00","USD","-"
"298380","ABL BIO INC","Health Care","Equity","938,888.08","0.66","938,888.08","50,482.00","18.60","Korea (South)","Korea Exchange (Kosdaq)","USD","1,354.95","KRW","-"
"VLA","VALNEVA","Health Care","Equity","802,630.96","0.57","802,630.96","179,996.00","4.46","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","780,927.10","0.55","780,927.10","138,955.00","5.62","United States","NASDAQ","USD","1.00","USD","-"
"OABI","OMNIAB INC","Health Care","Equity","719,088.85","0.51","719,088.85","161,593.00","4.45","United States","NASDAQ","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Health Care","Equity","705,527.76","0.50","705,527.76","26,908.00","26.22","United States","NASDAQ","USD","1.00","USD","-"
"CVAC","CUREVAC NV","Health Care","Equity","550,861.60","0.39","550,861.60","157,840.00","3.49","Germany","NASDAQ","USD","1.00","USD","-"
"199800","TOOLGEN INC","Health Care","Equity","465,147.35","0.33","465,147.35","9,817.00","47.38","Korea (South)","Korea Exchange (Kosdaq)","USD","1,354.95","KRW","-"
"MGNX","MACROGENICS INC","Health Care","Equity","438,171.80","0.31","438,171.80","100,383.00","4.37","United States","NASDAQ","USD","1.00","USD","-"
"CRBU","CARIBOU BIOSCIENCES INC","Health Care","Equity","421,241.40","0.30","421,241.40","124,260.00","3.39","United States","NASDAQ","USD","1.00","USD","-"
"XNCR","XENCOR INC","Health Care","Equity","418,685.40","0.30","418,685.40","18,180.00","23.03","United States","NASDAQ","USD","1.00","USD","-"
"QURE","UNIQURE NV","Health Care","Equity","368,906.34","0.26","368,906.34","73,634.00","5.01","United States","NASDAQ","USD","1.00","USD","-"
"4565","NXERA PHARMA LTD","Health Care","Equity","212,520.91","0.15","212,520.91","22,500.00","9.45","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","211,745.90","0.15","211,745.90","194,691.00","108.76","European Union","-","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","180,000.00","0.13","180,000.00","180,000.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","101,358.07","0.07","101,358.07","15,753,071.00","0.64","Japan","-","USD","155.42","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","96,909.44","0.07","96,909.44","76,316.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","26,000.00","0.02","26,000.00","26,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","6,934.88","0.00","6,934.88","6,290.00","110.25","Switzerland","-","USD","0.91","CHF","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","612.54","0.00","612.54","829,955.00","0.07","Korea (South)","-","USD","1,354.95","KRW","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","163.20","0.00","163.20","5,259.00","3.10","Taiwan","-","USD","32.23","TWD","-"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-0.08","0.00","-0.08","53,746.00","1.00","United States","-","USD","6.86","USD","-"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","444,720.00","3.00","1,482.40","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-2.03","0.00","-2.03","-184,203.00","1.00","United States","-","USD","0.92","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.03","0.00","-0.03","21,300.00","1.00","United States","-","USD","7.80","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-0.18","0.00","-0.18","3,023,639.00","1.00","United States","-","USD","155.42","USD","-"
"-","OMNIAB INC $12.50 VESTING Prvt","Health Care","Equity","0.19","0.00","0.19","19,498.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","OMNIAB INC $15.00 VESTING Prvt","Health Care","Equity","0.19","0.00","0.19","19,498.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","-2,709.86","0.00","-2,709.86","-21,138.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-7,289.60","-0.01","-7,289.60","-50,011.00","14.58","Denmark","-","USD","6.86","DKK","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-96,873.47","-0.07","-96,873.47","-96,873.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
