﻿iShares Genomics Immunology and Healthcare ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jun 11, 2019"
Shares Outstanding,"5,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","1,648,155.93","1.23","1,648,155.93","119,900.00","13.75","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","1,559,488.70","1.16","1,559,488.70","28,933.00","53.90","United States","NASDAQ","USD","1.00","USD","-"
"IBRX","IMMUNITYBIO INC","Health Care","Equity","1,546,889.60","1.15","1,546,889.60","246,320.00","6.28","United States","NASDAQ","USD","1.00","USD","-"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Health Care","Equity","1,446,760.65","1.08","1,446,760.65","69,389.00","20.85","United States","NASDAQ","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","1,240,451.04","0.93","1,240,451.04","141,604.00","8.76","United States","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","1,100,378.08","0.82","1,100,378.08","76,628.00","14.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"298380","ABL BIO INC","Health Care","Equity","952,944.03","0.71","952,944.03","49,275.00","19.34","Korea (South)","Korea Exchange (Kosdaq)","USD","1,390.95","KRW","-"
"ABCL","ABCELLERA BIOLOGICS INC","Health Care","Equity","892,842.02","0.67","892,842.02","329,462.00","2.71","Canada","NASDAQ","USD","1.00","USD","-"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Health Care","Equity","860,270.04","0.64","860,270.04","39,228.00","21.93","United States","NASDAQ","USD","1.00","USD","-"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materials","Equity","841,074.19","0.63","841,074.19","2,239,878.00","0.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Health Care","Equity","776,742.75","0.58","776,742.75","33,845.00","22.95","United States","NASDAQ","USD","1.00","USD","-"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","610,418.06","0.46","610,418.06","130,991.00","4.66","United States","NASDAQ","USD","1.00","USD","-"
"VLA","VALNEVA","Health Care","Equity","590,386.33","0.44","590,386.33","169,382.00","3.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"OABI","OMNIAB INC","Health Care","Equity","548,938.10","0.41","548,938.10","150,394.00","3.65","United States","NASDAQ","USD","1.00","USD","-"
"CVAC","CUREVAC NV","Health Care","Equity","461,285.76","0.34","461,285.76","147,848.00","3.12","Germany","NASDAQ","USD","1.00","USD","-"
"199800","TOOLGEN INC","Health Care","Equity","458,886.37","0.34","458,886.37","9,184.00","49.97","Korea (South)","Korea Exchange (Kosdaq)","USD","1,390.95","KRW","-"
"XNCR","XENCOR INC","Health Care","Equity","396,876.86","0.30","396,876.86","21,326.00","18.61","United States","NASDAQ","USD","1.00","USD","-"
"MGNX","MACROGENICS INC","Health Care","Equity","389,894.40","0.29","389,894.40","92,832.00","4.20","United States","NASDAQ","USD","1.00","USD","-"
"QURE","UNIQURE NV","Health Care","Equity","295,079.88","0.22","295,079.88","75,468.00","3.91","United States","NASDAQ","USD","1.00","USD","-"
"4565","NXERA PHARMA LTD","Health Care","Equity","268,491.22","0.20","268,491.22","26,400.00","10.17","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","180,000.00","0.13","180,000.00","180,000.00","1.00","United States","-","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","162,058.18","0.12","162,058.18","162,058.00","100.00","United States","-","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","95,577.09","0.07","95,577.09","15,421,841.00","0.62","Japan","-","USD","161.36","JPY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","81,137.93","0.06","81,137.93","75,096.00","108.05","European Union","-","USD","0.93","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","53,087.58","0.04","53,087.58","41,600.00","127.61","United Kingdom","-","USD","0.78","GBP","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","16,000.00","0.01","16,000.00","16,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","10,368.62","0.01","10,368.62","80,991.00","12.80","Hong Kong","-","USD","7.81","HKD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","3,652.01","0.00","3,652.01","3,291.00","110.97","Switzerland","-","USD","0.90","CHF","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","2,193.76","0.00","2,193.76","3,051,406.00","0.07","Korea (South)","-","USD","1,390.95","KRW","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","821.95","0.00","821.95","5,675.00","14.48","Denmark","-","USD","6.90","DKK","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","160.91","0.00","160.91","5,259.00","3.06","Taiwan","-","USD","32.68","TWD","-"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","438,750.00","3.00","1,462.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"-","OMNIAB INC $12.50 VESTING Prvt","Health Care","Equity","0.19","0.00","0.19","19,498.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","OMNIAB INC $15.00 VESTING Prvt","Health Care","Equity","0.19","0.00","0.19","19,498.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-3,540.00","0.00","-3,540.00","-3,540.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
