﻿iShares MSCI USA Value Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Apr.2013"
Shares Outstanding,"66’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GLW","CORNING INC","IT","Aktien","80’224’867.80","1.10","80’224’867.80","1’736’469.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","77’739’629.49","1.07","77’739’629.49","513’099.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","77’461’864.19","1.07","77’461’864.19","1’049’761.00","73.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","76’925’670.84","1.06","76’925’670.84","1’073’781.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","66’626’147.52","0.92","66’626’147.52","534’892.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","63’258’612.90","0.87","63’258’612.90","471’165.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","60’708’352.32","0.84","60’708’352.32","407’904.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","59’816’652.02","0.82","59’816’652.02","759’673.00","78.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","57’710’571.36","0.79","57’710’571.36","893’906.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","57’353’647.88","0.79","57’353’647.88","1’746’457.00","32.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","54’268’707.09","0.75","54’268’707.09","498’381.00","108.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","51’958’727.10","0.71","51’958’727.10","248’535.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","51’291’072.80","0.71","51’291’072.80","956’923.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","50’672’538.99","0.70","50’672’538.99","68’199.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","50’086’712.29","0.69","50’086’712.29","724’739.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","48’451’933.88","0.67","48’451’933.88","401’491.00","120.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","44’810’285.52","0.62","44’810’285.52","5’615’324.00","7.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","42’831’097.51","0.59","42’831’097.51","325’489.00","131.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","38’959’183.52","0.54","38’959’183.52","260’492.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Versorger","Aktien","38’775’559.64","0.53","38’775’559.64","2’188’237.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","38’714’257.35","0.53","38’714’257.35","1’302’195.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","38’253’707.04","0.53","38’253’707.04","159’112.00","240.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","38’235’839.22","0.53","38’235’839.22","529’729.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","38’061’936.14","0.52","38’061’936.14","486’166.00","78.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","37’774’587.24","0.52","37’774’587.24","227’366.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","36’572’380.20","0.50","36’572’380.20","122’140.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","36’206’497.68","0.50","36’206’497.68","853’122.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","33’689’872.12","0.46","33’689’872.12","266’281.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","32’460’421.48","0.45","32’460’421.48","1’120’484.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","32’220’637.50","0.44","32’220’637.50","145’630.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","31’123’043.64","0.43","31’123’043.64","411’354.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Versorger","Aktien","30’607’410.08","0.42","30’607’410.08","596’752.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","30’503’605.86","0.42","30’503’605.86","704’634.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","29’772’402.33","0.41","29’772’402.33","504’019.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","29’500’692.64","0.41","29’500’692.64","2’592’328.00","11.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","28’901’259.96","0.40","28’901’259.96","444’498.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","27’803’403.95","0.38","27’803’403.95","1’015’835.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","27’036’699.80","0.37","27’036’699.80","193’534.00","139.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","27’018’243.02","0.37","27’018’243.02","557’537.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","26’652’671.72","0.37","26’652’671.72","1’041’934.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","26’295’056.00","0.36","26’295’056.00","301’376.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","26’152’491.63","0.36","26’152’491.63","202’403.00","129.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","25’185’831.84","0.35","25’185’831.84","425’724.00","59.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","24’983’452.96","0.34","24’983’452.96","670’157.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","24’894’584.00","0.34","24’894’584.00","150’475.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","24’864’210.75","0.34","24’864’210.75","136’925.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","23’526’552.94","0.32","23’526’552.94","447’443.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","21’879’652.29","0.30","21’879’652.29","1’865’273.00","11.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","21’616’044.30","0.30","21’616’044.30","1’808’874.00","11.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","21’299’742.40","0.29","21’299’742.40","389’392.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","21’013’025.19","0.29","21’013’025.19","114’819.00","183.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","20’954’945.53","0.29","20’954’945.53","177’479.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","20’502’070.72","0.28","20’502’070.72","121’573.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","20’460’988.80","0.28","20’460’988.80","451’080.00","45.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","20’049’462.48","0.28","20’049’462.48","708’712.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","19’945’872.90","0.27","19’945’872.90","212’145.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","19’882’168.06","0.27","19’882’168.06","231’538.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","19’872’289.01","0.27","19’872’289.01","541’037.00","36.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","19’107’851.22","0.26","19’107’851.22","143’982.00","132.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","18’945’790.24","0.26","18’945’790.24","193’799.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","18’594’012.06","0.26","18’594’012.06","641’394.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","18’593’370.88","0.26","18’593’370.88","1’001’798.00","18.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","17’692’853.43","0.24","17’692’853.43","158’837.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","17’628’704.64","0.24","17’628’704.64","108’072.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","17’595’625.00","0.24","17’595’625.00","149’750.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","17’447’834.04","0.24","17’447’834.04","486’283.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","17’192’303.00","0.24","17’192’303.00","313’900.00","54.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","17’151’028.10","0.24","17’151’028.10","202’205.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","16’566’124.70","0.23","16’566’124.70","245’606.00","67.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","16’505’527.00","0.23","16’505’527.00","76’238.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","16’320’387.60","0.22","16’320’387.60","412’131.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","16’199’624.06","0.22","16’199’624.06","16’199’624.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","16’159’934.20","0.22","16’159’934.20","510’260.00","31.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","15’754’733.20","0.22","15’754’733.20","263’810.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","15’569’728.36","0.21","15’569’728.36","259’582.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","15’147’066.87","0.21","15’147’066.87","547’023.00","27.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","15’033’759.27","0.21","15’033’759.27","145’973.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","14’973’996.94","0.21","14’973’996.94","45’626.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","14’518’712.88","0.20","14’518’712.88","140’808.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","14’235’465.38","0.20","14’235’465.38","478’021.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","14’059’053.14","0.19","14’059’053.14","285’637.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","14’048’546.88","0.19","14’048’546.88","114’832.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","13’736’423.76","0.19","13’736’423.76","67’992.00","202.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","13’731’849.05","0.19","13’731’849.05","265’555.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","13’312’940.66","0.18","13’312’940.66","331’003.00","40.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","13’219’748.64","0.18","13’219’748.64","47’403.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","13’219’046.24","0.18","13’219’046.24","13’219’046.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","13’212’047.10","0.18","13’212’047.10","253’785.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","13’198’996.20","0.18","13’198’996.20","286’810.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","13’190’294.20","0.18","13’190’294.20","33’427.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","13’174’305.42","0.18","13’174’305.42","179’462.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","13’092’254.40","0.18","13’092’254.40","88’104.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","13’068’751.74","0.18","13’068’751.74","157’778.00","82.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","12’984’157.49","0.18","12’984’157.49","85’529.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","12’477’557.66","0.17","12’477’557.66","87’482.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","12’432’520.45","0.17","12’432’520.45","571’085.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","12’355’429.80","0.17","12’355’429.80","1’167’810.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","12’141’596.40","0.17","12’141’596.40","66’030.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","11’409’741.56","0.16","11’409’741.56","117’047.00","97.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","10’908’246.39","0.15","10’908’246.39","239’689.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","10’556’246.77","0.15","10’556’246.77","739’751.00","14.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","10’457’324.02","0.14","10’457’324.02","305’591.00","34.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","10’117’843.92","0.14","10’117’843.92","635’144.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","10’034’914.80","0.14","10’034’914.80","137’089.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","9’565’439.44","0.13","9’565’439.44","35’764.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","9’285’115.92","0.13","9’285’115.92","188’492.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","9’283’064.70","0.13","9’283’064.70","118’482.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","9’160’281.52","0.13","9’160’281.52","463’577.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","8’868’924.05","0.12","8’868’924.05","79’735.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","8’828’616.78","0.12","8’828’616.78","425’886.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","8’705’401.38","0.12","8’705’401.38","195’803.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","8’568’478.45","0.12","8’568’478.45","134’197.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","8’526’310.66","0.12","8’526’310.66","197’414.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
