﻿iShares Select Dividend ETF
Fondsposition per,"16.Juli2024"
Inception Date,"03.Nov.2003"
Shares Outstanding,"149’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NEM","NEWMONT","Materialien","Aktien","243’499’120.96","1.28","243’499’120.96","5’039’303.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","240’398’506.76","1.26","240’398’506.76","3’225’094.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","240’025’267.35","1.26","240’025’267.35","2’613’231.00","91.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","239’244’985.98","1.26","239’244’985.98","7’966’866.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","237’441’337.70","1.25","237’441’337.70","3’302’383.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","233’475’505.20","1.22","233’475’505.20","5’991’160.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","229’654’263.30","1.20","229’654’263.30","4’201’505.00","54.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","225’347’331.67","1.18","225’347’331.67","2’788’607.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","220’820’256.69","1.16","220’820’256.69","2’889’183.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","219’738’427.29","1.15","219’738’427.29","1’392’777.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","213’364’409.04","1.12","213’364’409.04","2’978’286.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","209’755’893.81","1.10","209’755’893.81","7’414’489.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Aktien","208’178’918.80","1.09","208’178’918.80","11’930’024.00","17.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","205’941’763.20","1.08","205’941’763.20","5’797’910.00","35.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","205’050’686.76","1.08","205’050’686.76","1’767’069.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","202’078’918.80","1.06","202’078’918.80","1’761’804.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","200’750’354.67","1.05","200’750’354.67","3’682’817.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","200’418’468.75","1.05","200’418’468.75","2’488’125.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","197’662’708.20","1.04","197’662’708.20","6’449’028.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","194’524’290.56","1.02","194’524’290.56","3’174’352.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","191’038’039.78","1.00","191’038’039.78","1’757’318.00","108.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","187’108’771.78","0.98","187’108’771.78","2’153’894.00","86.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","183’602’873.51","0.96","183’602’873.51","2’404’123.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","181’232’512.00","0.95","181’232’512.00","2’881’280.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","178’557’278.27","0.94","178’557’278.27","960’967.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","176’796’922.08","0.93","176’796’922.08","5’511’126.00","32.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","174’904’892.16","0.92","174’904’892.16","2’721’408.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","174’255’652.95","0.91","174’255’652.95","1’827’537.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","169’733’687.20","0.89","169’733’687.20","326’480.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","168’464’454.88","0.88","168’464’454.88","2’932’877.00","57.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","166’069’236.06","0.87","166’069’236.06","2’194’941.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","165’698’630.68","0.87","165’698’630.68","3’072’476.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","165’008’713.98","0.87","165’008’713.98","1’108’706.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","162’998’326.84","0.86","162’998’326.84","2’751’491.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","162’582’133.76","0.85","162’582’133.76","3’031’552.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","162’197’022.24","0.85","162’197’022.24","849’288.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","161’992’323.22","0.85","161’992’323.22","345’709.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","161’686’565.44","0.85","161’686’565.44","9’811’078.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","160’403’020.83","0.84","160’403’020.83","1’281’891.00","125.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Versorger","Aktien","158’159’341.86","0.83","158’159’341.86","4’314’221.00","36.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","153’966’726.25","0.81","153’966’726.25","2’761’735.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","152’383’888.86","0.80","152’383’888.86","3’093’461.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","152’154’021.18","0.80","152’154’021.18","875’757.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","150’118’122.29","0.79","150’118’122.29","5’254’397.00","28.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","147’447’859.50","0.77","147’447’859.50","6’151’350.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Aktien","135’699’775.20","0.71","135’699’775.20","2’572’020.00","52.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","133’832’776.46","0.70","133’832’776.46","1’191’319.00","112.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","131’516’585.16","0.69","131’516’585.16","928’003.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","126’910’295.16","0.67","126’910’295.16","10’819’292.00","11.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Aktien","120’727’910.40","0.63","120’727’910.40","7’859’890.00","15.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","118’679’912.96","0.62","118’679’912.96","946’109.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","111’729’007.87","0.59","111’729’007.87","3’018’887.00","37.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","108’481’676.24","0.57","108’481’676.24","4’505’053.00","24.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Aktien","107’500’331.12","0.56","107’500’331.12","2’372’552.00","45.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","106’854’200.86","0.56","106’854’200.86","2’083’334.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","103’903’202.88","0.55","103’903’202.88","1’096’488.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","103’033’018.00","0.54","103’033’018.00","2’829’800.00","36.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","100’321’664.69","0.53","100’321’664.69","389’947.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","97’912’153.10","0.51","97’912’153.10","2’146’255.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","95’854’424.40","0.50","95’854’424.40","7’607’494.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","Versorger","Aktien","85’729’755.60","0.45","85’729’755.60","1’474’540.00","58.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","85’381’240.98","0.45","85’381’240.98","1’157’241.00","73.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","83’225’371.46","0.44","83’225’371.46","987’721.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materialien","Aktien","81’720’461.97","0.43","81’720’461.97","3’452’491.00","23.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materialien","Aktien","78’494’189.76","0.41","78’494’189.76","3’141’024.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Aktien","77’550’328.17","0.41","77’550’328.17","9’804’087.00","7.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","Versorger","Aktien","71’147’959.68","0.37","71’147’959.68","1’349’544.00","52.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","64’855’077.75","0.34","64’855’077.75","3’609’075.00","17.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Aktien","63’620’605.44","0.33","63’620’605.44","1’840’874.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVA","AVISTA CORP","Versorger","Aktien","61’677’485.04","0.32","61’677’485.04","1’672’383.00","36.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Nicht-Basiskonsumgüter","Aktien","57’699’322.92","0.30","57’699’322.92","8’663’562.00","6.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KSS","KOHLS CORP","Nicht-Basiskonsumgüter","Aktien","52’730’832.00","0.28","52’730’832.00","2’354’055.00","22.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","42’054’723.70","0.22","42’054’723.70","42’054’724.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","19’188’703.57","0.10","19’188’703.57","19’188’704.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","3’113’000.00","0.02","3’113’000.00","3’113’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","22’081’300.00","310.00","712.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’060’990.00","93.00","974.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","32’841’450.00","243.00","540.60","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
