﻿iShares MSCI China ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 29, 2011"
Shares Outstanding,"121,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","34,723,732.56","0.59","34,723,732.56","1,783,448.00","19.47","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","34,364,463.82","0.59","34,364,463.82","20,620,000.00","1.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","33,225,275.30","0.57","33,225,275.30","4,049,590.00","8.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","32,611,160.82","0.56","32,611,160.82","5,482,400.00","5.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","31,705,339.56","0.54","31,705,339.56","2,056,118.00","15.42","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","29,413,370.94","0.50","29,413,370.94","22,450,000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","28,479,375.71","0.49","28,479,375.71","1,158,169.00","24.59","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","26,413,506.83","0.45","26,413,506.83","6,603,800.00","4.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6160","BEIGENE LTD","Health Care","Equity","24,959,810.58","0.43","24,959,810.58","1,879,334.00","13.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","24,888,126.68","0.42","24,888,126.68","194,139,832.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","24,685,073.87","0.42","24,685,073.87","18,234,462.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","23,457,709.43","0.40","23,457,709.43","567,571.00","41.33","China","NASDAQ","USD","1.00","USD","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","23,373,863.21","0.40","23,373,863.21","2,246,800.00","10.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","21,781,706.30","0.37","21,781,706.30","10,285,000.00","2.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","21,545,785.53","0.37","21,545,785.53","2,182,700.00","9.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","21,264,098.46","0.36","21,264,098.46","16,230,000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","21,202,640.86","0.36","21,202,640.86","4,464,000.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","21,167,705.66","0.36","21,167,705.66","24,942,400.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","20,455,666.82","0.35","20,455,666.82","728,519.00","28.08","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","20,117,921.93","0.34","20,117,921.93","7,117,000.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","19,619,830.56","0.33","19,619,830.56","3,715,877.00","5.28","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","18,904,557.91","0.32","18,904,557.91","23,708,200.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2331","LI NING LTD","Consumer Discretionary","Equity","18,791,872.32","0.32","18,791,872.32","6,663,000.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","18,528,269.98","0.32","18,528,269.98","10,279,500.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","18,302,211.40","0.31","18,302,211.40","8,498,000.00","2.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"267","CITIC LTD","Industrials","Equity","17,766,418.82","0.30","17,766,418.82","16,209,000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","17,623,437.60","0.30","17,623,437.60","3,432,500.00","5.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","17,464,981.01","0.30","17,464,981.01","3,426,525.00","5.10","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","16,471,562.48","0.28","16,471,562.48","951,014.00","17.32","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","15,762,057.30","0.27","15,762,057.30","24,298,800.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","15,413,878.86","0.26","15,413,878.86","1,192,102.00","12.93","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","15,033,787.58","0.26","15,033,787.58","120,898,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","14,522,697.26","0.25","14,522,697.26","1,814,000.00","8.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","14,330,263.44","0.24","14,330,263.44","5,927,000.00","2.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","Jan 01, 1998"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","14,229,201.44","0.24","14,229,201.44","3,990,441.00","3.57","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","13,737,068.14","0.23","13,737,068.14","4,984,000.00","2.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","13,549,014.24","0.23","13,549,014.24","626,277.00","21.63","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","13,480,557.18","0.23","13,480,557.18","608,054.00","22.17","China","NASDAQ","USD","1.00","USD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","13,192,206.65","0.23","13,192,206.65","8,115,600.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","12,825,221.87","0.22","12,825,221.87","3,141,072.00","4.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","12,787,563.62","0.22","12,787,563.62","21,827,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","11,977,089.93","0.20","11,977,089.93","6,253,500.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","11,969,894.24","0.20","11,969,894.24","11,236,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","11,836,052.82","0.20","11,836,052.82","3,047,100.00","3.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1816","CGN POWER LTD H","Utilities","Equity","11,567,039.29","0.20","11,567,039.29","31,221,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","11,292,896.61","0.19","11,292,896.61","5,618,000.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","11,147,790.53","0.19","11,147,790.53","4,361,000.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","11,106,253.45","0.19","11,106,253.45","28,037,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","10,906,161.86","0.19","10,906,161.86","1,744,443.00","6.25","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","10,887,632.84","0.19","10,887,632.84","1,932,400.00","5.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3993","CMOC GROUP LTD H","Materials","Equity","10,833,151.72","0.18","10,833,151.72","10,563,000.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","10,566,361.13","0.18","10,566,361.13","1,744,400.00","6.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","10,530,822.38","0.18","10,530,822.38","3,742,400.00","2.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","10,243,477.98","0.17","10,243,477.98","5,222,500.00","1.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","10,122,284.47","0.17","10,122,284.47","58,058,000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","10,003,749.76","0.17","10,003,749.76","6,557,500.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","9,535,234.92","0.16","9,535,234.92","3,492,000.00","2.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","9,520,906.35","0.16","9,520,906.35","8,099,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","9,476,392.54","0.16","9,476,392.54","2,187,000.00","4.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","9,463,319.87","0.16","9,463,319.87","311,569.00","30.37","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","9,259,742.32","0.16","9,259,742.32","13,706,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","9,225,681.02","0.16","9,225,681.02","3,551,617.00","2.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"9626","BILIBILI INC","Communication","Equity","8,963,685.02","0.15","8,963,685.02","542,025.00","16.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","8,922,035.40","0.15","8,922,035.40","197,565.00","45.16","China","NASDAQ","USD","1.00","USD","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","8,913,420.93","0.15","8,913,420.93","2,618,800.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","8,780,890.97","0.15","8,780,890.97","2,504,400.00","3.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","8,662,478.05","0.15","8,662,478.05","23,062,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","8,625,600.92","0.15","8,625,600.92","3,115,000.00","2.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9926","AKESO INC","Health Care","Equity","8,584,385.62","0.15","8,584,385.62","1,375,000.00","6.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","8,567,709.55","0.15","8,567,709.55","14,142,100.00","0.61","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","8,543,525.72","0.15","8,543,525.72","199,895.00","42.74","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","8,358,094.22","0.14","8,358,094.22","4,731,300.00","1.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","8,354,054.23","0.14","8,354,054.23","6,230,000.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","8,196,951.48","0.14","8,196,951.48","12,464,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","8,166,543.39","0.14","8,166,543.39","3,335,710.00","2.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","8,146,593.17","0.14","8,146,593.17","9,250,000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","7,937,550.16","0.14","7,937,550.16","1,870,600.00","4.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","7,892,424.84","0.13","7,892,424.84","11,214,000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","7,883,443.37","0.13","7,883,443.37","13,084,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","7,871,700.55","0.13","7,871,700.55","10,404,100.00","0.76","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","7,781,901.16","0.13","7,781,901.16","3,328,000.00","2.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","7,751,452.03","0.13","7,751,452.03","2,180,586.00","3.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1766","CRRC CORP LTD H","Industrials","Equity","7,742,826.74","0.13","7,742,826.74","12,276,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","7,506,968.78","0.13","7,506,968.78","7,365,800.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","7,502,255.50","0.13","7,502,255.50","5,378,800.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","7,361,954.88","0.13","7,361,954.88","201,786.00","36.48","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","7,301,198.64","0.12","7,301,198.64","422,500.00","17.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","7,255,088.78","0.12","7,255,088.78","3,738,000.00","1.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"358","JIANGXI COPPER LTD H","Materials","Equity","7,148,067.43","0.12","7,148,067.43","3,115,000.00","2.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","7,112,666.40","0.12","7,112,666.40","333,928.00","21.30","China","NASDAQ","USD","1.00","USD","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","6,936,420.74","0.12","6,936,420.74","1,869,000.00","3.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","6,833,151.72","0.12","6,833,151.72","3,676,000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","6,791,941.54","0.12","6,791,941.54","16,202,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2618","JD LOGISTICS INC","Industrials","Equity","6,774,770.59","0.12","6,774,770.59","5,170,900.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","6,683,243.38","0.11","6,683,243.38","4,984,000.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","6,651,696.84","0.11","6,651,696.84","16,901,160.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","6,603,292.10","0.11","6,603,292.10","11,222,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","6,577,878.34","0.11","6,577,878.34","10,894,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","6,543,880.50","0.11","6,543,880.50","249,200.00","26.26","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","6,465,997.54","0.11","6,465,997.54","6,649,722.00","0.97","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","6,429,434.76","0.11","6,429,434.76","1,222,326.00","5.26","China","NASDAQ","USD","1.00","USD","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","6,273,464.52","0.11","6,273,464.52","1,344,400.00","4.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","6,248,600.73","0.11","6,248,600.73","5,609,000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","6,209,409.52","0.11","6,209,409.52","498,473.00","12.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","6,188,140.58","0.11","6,188,140.58","1,121,552.00","5.52","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","6,183,244.66","0.11","6,183,244.66","5,576,000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","6,181,680.66","0.11","6,181,680.66","7,476,000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","6,170,390.41","0.11","6,170,390.41","996,880.00","6.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","6,129,314.79","0.10","6,129,314.79","1,498,800.00","4.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","6,121,866.31","0.10","6,121,866.31","928,068.00","6.60","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
