﻿iShares Broad € High Yield Corp Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Equity","0.00","China","NASDAQ"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Vanguard Ftse 250 Ucits Etf","-","0.00","-","-"
"SVS","SAVILLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.00","Japan","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.00","-","-"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PAGE","PAGEGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"V","VISA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"RHM","RHEINMETALL AG","Equity","0.00","Germany","Xetra"
"-","DBV TECHNOLOGIES S A SPONSORED","-","0.00","-","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.00","Germany","Xetra"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.00","United Kingdom","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.00","United States","NASDAQ"
"MA","MASTERCARD INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CVCO","CAVCO INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TEP","TELECOM PLUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CSWI","CSW INDUSTRIALS INC","Equity","0.00","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.00","Mexico","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"ADS","ADIDAS N AG","Equity","0.00","Germany","Xetra"
"ACX","ACERINOX SA","Equity","0.00","Spain","Bolsa De Madrid"
"WDFC","WD-40","Equity","0.00","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.00","United States","NASDAQ"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Equity","0.00","Spain","Bolsa De Madrid"
"DB1","DEUTSCHE BOERSE AG","Equity","0.00","Germany","Xetra"
"PODD","INSULET CORP","Equity","0.00","United States","NASDAQ"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SIE","SIEMENS N AG","Equity","0.00","Germany","Xetra"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","London Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"BALN","BALOISE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HIBB","HIBBETT SPORTS INC","Equity","0.00","United States","NASDAQ"
"ALG","ALAMO GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.00","United States","New York Stock Exchange Inc."
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"MOGA","MOOG INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"MTH","MERITAGE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"0I1W","ROYAL CARIBBEAN GROUP LTD","Equity","0.00","United States","London Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Equity","0.00","United States","NASDAQ"
"TGT*","TARGET CORP","Equity","0.00","United States","Bolsa Mexicana De Valores"
"-","PENNON GROUP COMMON STOCK","-","0.00","-","-"
"NPO","ENPRO INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OSIS","OSI SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"GWRE","GUIDEWIRE SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"ZEAL","ZEALAND PHARMA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NVDA","NVIDIA CORP","Equity","0.00","United States","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"SITM","SITIME CORP","Equity","0.00","United States","NASDAQ"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Equity","0.00","United States","NASDAQ"
"IPN","IPSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"IPAR","INTER PARFUMS INC","Equity","0.00","United States","NASDAQ"
"CY2","CANADIAN NATIONAL RAILWAY","Equity","0.00","Canada","Deutsche Boerse Xetra"
"VID","VIDRALA SA","Equity","0.00","Spain","Bolsa De Madrid"
"NTRA","NATERA INC","Equity","0.00","United States","NASDAQ"
"MTZ","MASTEC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.00","Mexico","Deutsche Boerse Xetra"
"AQY","ARCBEST CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"BC","BRUNELLO CUCINELLI","Equity","0.00","Italy","Borsa Italiana"
"-","CRODA INTL","-","0.00","United Kingdom","-"
"TTD","TRADE DESK INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","GOLDEN OCEAN GROUP LTD","-","0.00","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NTES","NETEASE ADR INC","Equity","0.00","China","NASDAQ"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"GCG","GREENCORE GROUP PLC","Equity","0.00","Ireland","Boerse Stuttgart"
"CBT","CABOT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BXC","BLUELINX HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HCI","HCI GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.00","United States","NASDAQ"
"HOLN","HOLCIM LTD AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"APP","APPLOVIN CORP CLASS A","Equity","0.00","United States","NASDAQ"
"GALE","GALENICA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GL","GLOBE LIFE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SCYR","SACYR SA","Equity","0.00","Spain","Bolsa De Madrid"
"G24","SCOUT24 N AG","Equity","0.00","Germany","Xetra"
"WDC","WESTERN DIGITAL CORP","Equity","0.00","United States","Boerse Muenchen"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"4928","NOEVIR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROCK","GIBRALTAR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"WMT*","WALMART INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"9824","SENSHU ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.00","Hong Kong","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BG","BAWAG GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"PRY","PRYSMIAN","Equity","0.00","Italy","Borsa Italiana"
"ANDR","ANDRITZ AG","Equity","0.00","Austria","Wiener Boerse Ag"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"ROKU","ROKU INC CLASS A","Equity","0.00","United States","NASDAQ"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"HAYN","HAYNES INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"1COV","COVESTRO AG","Equity","0.00","Germany","Xetra"
"3391","TSURUHA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"ABBN","ABB LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.00","Canada","New York Stock Exchange Inc."
"-","Ishares Dj Stoxx 600 (De)","-","0.00","-","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"JOE","ST JOE","Equity","0.00","United States","New York Stock Exchange Inc."
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.00","United States","NASDAQ"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.00","Italy","Borsa Italiana"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WNS HOLDINGS LTD","-","0.00","-","-"
"6458","SINKO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Bolsa De Madrid"
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLW","CLEARWATER PAPER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"9974","BELC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BANR","BANNER CORP","Equity","0.00","United States","NASDAQ"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Equity","0.00","Canada","Deutsche Boerse Xetra"
"8001","ITOCHU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"EBS","ERSTE GROUP BANK AG","Equity","0.00","Austria","Wiener Boerse Ag"
"PUM","PUMA","Equity","0.00","Germany","Xetra"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","Equity","0.00","Austria","Wiener Boerse Ag"
"EXPN","EXPERIAN PLC","Equity","0.00","Ireland","London Stock Exchange"
"OVV","OVINTIV INC","Equity","0.00","United States","Toronto Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"USJ","USANA HEALTH SCIENCES INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"AGS","AGEAS SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"6516","SANYO DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LPI","LAREDO PETROLEUM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AGIO","AGIOS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"OMV","OMV AG","Equity","0.00","Austria","Wiener Boerse Ag"
"6707","SANKEN ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SM","SM ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"9882","YELLOW HAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"6258","HIRATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.00","United States","London Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.00","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"TNDM","TANDEM DIABETES CARE INC","Equity","0.00","United States","NASDAQ"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","APOGEE THERAPEUTICS INC COMMON STOCK USD","-","0.00","-","-"
"-","PRAXIS PRECISION MEDICINES INC","-","0.00","-","-"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AIXA","AIXTRON","Equity","0.00","Germany","Xetra"
"RVMD","REVOLUTION MEDICINES INC","Equity","0.00","United States","NASDAQ"
"6371","TSUBAKIMOTO CHAIN","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BRAZE INC A COMMON STOCK USD.0001","-","0.00","-","-"
"7611","HIDAY HIDAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FBK","FB FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9887","MATSUYA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CATY","CATHAY GENERAL BANCORP","Equity","0.00","United States","NASDAQ"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.00","-","-"
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"YELP","YELP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TBBK","BANCORP INC","Equity","0.00","United States","NASDAQ"
"IHP","DINE BRANDS GLOBAL INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"DYN","DYNE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPT","SPROUT SOCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"9065","SANKYU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"ADEN","ADECCO GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5410","GODO STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"RWA","ROBERT WALTERS","Equity","0.00","United Kingdom","London Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.00","Germany","Xetra"
