﻿BlackRock Flexible Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"19.Mai2023"
Shares Outstanding,"67’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Art,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:,
"XBNPU","CASH COLLATERAL USD XBNPU","CASH","Cash und/oder Derivate","Cash Collateral and Margins","9’654’000","0.27","9’654’000.00","9’654’000","9’654’000.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.45","1.00","31.Dez.2049","5.38","0.00","-","5.45","0.00","5.45","USD","01.Dez.2016","01.Dez.2016","-"
"MBONO","MEXICO (UNITED MEXICAN STATES)","BND","Schuldverschreibungen","Obligationen (FI)","8’538’261","0.24","8’538’260.93","1’502’000","1’502’000.00","-","MX0MGO000078","B05QN14","5.62","Mexiko","-","USD","0.37","11.41","17.70","05.Dez.2024","10.00","0.37","-","11.41","0.37","11.41","MXN","30.Dez.2004","20.Jan.2005","-"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","BND","Unternehmen","Obligationen (FI)","8’015’259","0.23","8’015’258.84","7’300’000","7’300’000.00","-","FR001400OEP0","-","109.25","Frankreich","-","USD","0.15","4.27","0.92","05.März2027","4.42","0.13","-","4.27","0.13","4.27","EUR","05.März2024","05.März2024","-"
"BPCEGP","BPCE SA MTN RegS","BND","Unternehmen","Obligationen (FI)","7’893’320","0.22","7’893’319.93","7’200’000","7’200’000.00","-","FR001400OHE7","-","109.15","Frankreich","-","USD","0.16","4.27","0.92","08.März2027","4.37","0.14","-","4.27","0.14","4.27","EUR","08.März2024","08.März2024","-"
"VW","VOLKSWAGEN LEASING GMBH RegS","BND","Unternehmen","Obligationen (FI)","7’881’025","0.22","7’881’024.60","6’613’000","6’613’000.00","-","XS2694874533","-","115.01","Deutschland","-","USD","6.01","3.82","0.92","25.Sept.2031","4.75","5.85","-","3.82","5.85","3.82","EUR","25.Sept.2023","25.Sept.2023","-"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","BND","Government Related","Obligationen (FI)","7’709’893","0.22","7’709’893.33","5’900’000","5’900’000.00","-","FR0011401728","B94GK17","127.07","Frankreich","-","USD","1.42","0.21","0.77","31.Dez.2079","6.00","2.41","-","7.30","2.41","7.30","GBP","29.Jan.2013","29.Jan.2013","-"
"ARECMT_24-IND-A","ARECMT_24-IND A 144A","CMBS","Verbrieft","Obligationen (FI)","7’677’081","0.22","7’677’080.89","7’690’000","7’690’000.00","03990DAA5","US03990DAA54","-","99.81","Vereinigte Staaten","-","USD","0.02","7.11","1.00","15.Juli2041","7.02","5.41","-","7.11","5.41","7.11","USD","28.Juni2024","28.Juni2024","-"
"GFORT_24-1A-A1B","GFORT_24-1A A2 144A","ABS","Verbrieft","Obligationen (FI)","7’501’262","0.21","7’501’262.22","7’500’000","7’500’000.00","361886DB7","US361886DB74","-","100.00","Vereinigte Staaten","-","USD","0.08","6.26","1.00","15.März2029","6.09","0.07","-","6.26","0.07","6.26","USD","27.März2024","27.März2024","-"
"WNTRDE","WINTERSHALL DEA FINANCE BV RegS","BND","Unternehmen","Obligationen (FI)","7’498’300","0.21","7’498’300.11","7’100’000","7’100’000.00","-","XS2054209833","BKTHFT5","104.87","Deutschland","-","USD","1.17","3.99","0.92","25.Sept.2025","0.84","1.14","-","3.99","1.14","3.99","EUR","25.Sept.2019","25.Sept.2019","-"
"CMZB","COMMERZBANK AG MTN RegS","BND","Unternehmen","Obligationen (FI)","7’457’391","0.21","7’457’391.24","6’800’000","6’800’000.00","-","DE000CZ45YA3","-","109.21","Deutschland","-","USD","0.16","4.34","0.92","12.März2027","4.44","0.15","-","4.25","0.15","4.25","EUR","12.März2024","12.März2024","-"
"ASSDLN","BELLIS ACQUISITION COMPANY PLC RegS","BND","Unternehmen","Obligationen (FI)","7’425’788","0.21","7’425’788.18","5’676’000","5’676’000.00","-","XS2811958839","-","129.02","Vereinigtes Königreich","-","USD","3.65","8.20","0.77","14.Mai2030","8.13","4.50","-","8.20","4.50","8.20","GBP","14.Mai2024","14.Mai2024","-"
"WNTRDE","WINTERSHALL DEA FINANCE BV RegS","BND","Unternehmen","Obligationen (FI)","7’380’965","0.21","7’380’964.95","7’400’000","7’400’000.00","-","XS2054210252","BKTHFV7","98.58","Deutschland","-","USD","3.99","3.79","0.92","25.Sept.2028","1.33","3.91","-","3.79","3.91","3.79","EUR","25.Sept.2019","25.Sept.2019","-"
"POLGB","POLAND (REPUBLIC OF)","BND","Schuldverschreibungen","Obligationen (FI)","7’155’283","0.20","7’155’283.49","31’096’000","31’096’000.00","-","PL0000111498","BJHC614","22.50","Polen","-","USD","4.73","5.28","3.94","25.Okt.2029","2.75","4.61","-","5.28","4.61","5.28","PLN","25.Okt.2018","11.Feb.2019","-"
"NAVSL_24-A-A","NAVSL_24-A A 144A","ABS","Verbrieft","Obligationen (FI)","6’862’939","0.19","6’862’938.89","6’770’817","6’770’817.00","63943CAA9","US63943CAA99","-","101.34","Vereinigte Staaten","-","USD","5.46","5.48","1.00","15.Okt.2072","5.66","5.42","-","5.48","5.42","5.48","USD","22.Mai2024","22.Mai2024","-"
"UNSEAM","ATLAS LUXCO 4 SARL RegS","BND","Unternehmen","Obligationen (FI)","6’727’629","0.19","6’727’629.44","5’672’000","5’672’000.00","-","XS2342058034","-","117.82","Vereinigte Staaten","-","USD","3.37","7.60","0.77","01.Juni2028","4.88","3.41","-","7.60","3.41","7.60","GBP","14.Mai2021","14.Mai2021","-"
"SREITC_21-MFP2-A","SREITC_21-MFP2 A 144A","CMBS","Verbrieft","Obligationen (FI)","6’585’779","0.19","6’585’779.44","6’670’000","6’670’000.00","85236WCE4","US85236WCE49","-","98.72","Vereinigte Staaten","-","USD","0.07","6.96","1.00","15.Nov.2036","6.27","2.13","-","6.96","2.13","6.96","USD","16.Dez.2021","16.Dez.2021","-"
"BX_23-XL3-A","BX_23-XL3 A 144A","CMBS","Verbrieft","Obligationen (FI)","6’585’098","0.19","6’585’098.47","6’579’648","6’579’648.00","12434GAA3","US12434GAA31","-","100.06","Vereinigte Staaten","-","USD","0.07","7.18","1.00","15.Dez.2040","7.09","3.72","-","7.18","3.72","7.18","USD","21.Dez.2023","21.Dez.2023","-"
"VENLNG","VENTURE GLOBAL LNG INC 144A","BND","Unternehmen","Obligationen (FI)","6’535’496","0.18","6’535’496.13","6’197’000","6’197’000.00","92332YAA9","US92332YAA91","-","104.45","Vereinigte Staaten","-","USD","1.65","6.80","1.00","01.Juni2028","8.13","3.27","-","6.40","2.52","6.40","USD","26.Mai2023","26.Mai2023","-"
"AALLN","ANGLO AMERICAN CAPITAL PLC MTN RegS","BND","Unternehmen","Obligationen (FI)","6’380’420","0.18","6’380’419.93","5’719’000","5’719’000.00","-","XS2779901482","-","110.05","Südafrika","-","USD","6.48","3.94","0.92","15.März2032","4.13","6.39","-","3.94","6.22","3.94","EUR","15.März2024","15.März2024","-"
"FNMA_24-38A-FE","FNMA_24-38A FE","CMO","Verbrieft","Obligationen (FI)","6’375’853","0.18","6’375’853.39","6’327’141","6’327’141.00","3136BR4Q7","US3136BR4Q78","-","100.40","Vereinigte Staaten","-","USD","1.03","6.54","1.00","25.Juni2054","6.39","0.02","-","6.54","0.02","6.54","USD","25.Mai2024","25.Mai2024","-"
"BX_24-XL4-A","BX_24-XL4 A 144A","CMBS","Verbrieft","Obligationen (FI)","6’268’514","0.18","6’268’514.24","6’294’860","6’294’860.00","05611VAA9","US05611VAA98","-","99.56","Vereinigte Staaten","-","USD","0.06","6.99","1.00","15.Feb.2039","6.77","3.81","-","6.99","3.81","6.99","USD","15.Feb.2024","15.Feb.2024","-"
"SREIT_21-FLWR-A","SREIT_21-FLWR A 144A","CMBS","Verbrieft","Obligationen (FI)","6’193’714","0.17","6’193’713.71","6’279’000","6’279’000.00","78485GAA2","US78485GAA22","-","98.63","Vereinigte Staaten","-","USD","0.06","11.62","1.00","15.Juli2036","6.02","0.23","-","11.62","0.23","11.62","USD","22.Juli2021","22.Juli2021","-"
"MCET","MEXICO (UNITED MEXICAN STATES)","CASH","Cash und/oder Derivate","Geldmarkt","6’030’769","0.17","6’030’768.59","11’537’080","11’537’080.00","-","MXBIGO000VW4","-","0.52","Mexiko","-","USD","0.69","11.17","17.70","03.Apr.2025","0.00","0.64","-","11.17","0.64","11.17","MXN","-","04.Apr.2024","-"
"FHSTR_413-F26","FHSTR_413 F26","CMO","Verbrieft","Obligationen (FI)","6’004’860","0.17","6’004’859.75","5’971’253","5’971’253.00","3133Q3LJ8","US3133Q3LJ83","-","100.18","Vereinigte Staaten","-","USD","0.62","6.19","1.00","25.Mai2054","6.54","0.02","-","6.19","0.02","6.19","USD","25.Apr.2024","25.Apr.2024","-"
"POLGB","POLAND (REPUBLIC OF)","BND","Schuldverschreibungen","Obligationen (FI)","6’001’028","0.17","6’001’028.43","23’014’000","23’014’000.00","-","PL0000105391","B3DZR12","25.74","Polen","-","USD","4.15","5.42","3.94","25.Apr.2029","5.75","4.05","-","5.42","4.05","5.42","PLN","25.Apr.2008","12.Sept.2008","-"
"TRAGR","TRATON FINANCE LUXEMBOURG SA RegS","BND","Unternehmen","Obligationen (FI)","5’977’422","0.17","5’977’421.67","5’400’000","5’400’000.00","-","DE000A3LKBD0","-","109.44","Deutschland","-","USD","0.03","4.37","0.92","21.Jan.2026","4.90","0.01","-","4.37","0.01","4.37","EUR","21.Juni2023","21.Juni2023","-"
"TTN_21-MHC-A","TTN_21-MHC A 144A","CMBS","Verbrieft","Obligationen (FI)","5’977’339","0.17","5’977’338.79","6’025’241","6’025’241.00","87303TAA5","US87303TAA51","-","99.19","Vereinigte Staaten","-","USD","0.13","6.83","1.00","15.März2038","6.29","3.33","-","6.83","3.33","6.83","USD","11.Mai2021","11.Mai2021","-"
"AIB","AIB GROUP PLC RegS","BND","Unternehmen","Obligationen (FI)","5’970’534","0.17","5’970’534.49","5’461’000","5’461’000.00","-","XS2010031057","-","108.90","Irland","-","USD","1.02","9.17","0.92","31.Dez.2079","6.25","0.96","-","6.22","0.89","6.22","EUR","23.Juni2020","23.Juni2020","-"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","BND","Schuldverschreibungen","Obligationen (FI)","5’957’957","0.17","5’957’956.86","32’993","32’993.00","-","BRSTNCLTN822","BP4V0K3","180.58","Brasilien","-","USD","0.20","10.25","5.42","01.Okt.2024","0.00","0.20","-","10.25","0.20","10.25","BRL","08.Juli2022","08.Juli2022","-"
"DUK","DUKE ENERGY CORP","BND","Unternehmen","Obligationen (FI)","5’946’162","0.17","5’946’161.79","5’473’000","5’473’000.00","-","XS2800020112","-","107.58","Vereinigte Staaten","-","USD","5.84","3.94","0.92","01.Apr.2031","3.75","5.77","-","3.94","5.77","3.94","EUR","12.Apr.2024","12.Apr.2024","-"
"LORCAT","KAIXO BONDCO TELECOM SAU RegS","BND","Unternehmen","Obligationen (FI)","5’729’187","0.16","5’729’186.65","5’273’000","5’273’000.00","-","XS2397198487","BNVT3N0","106.78","Spanien","-","USD","3.12","5.61","0.92","30.Sept.2029","5.13","4.43","-","5.61","4.43","5.61","EUR","13.Okt.2021","13.Okt.2021","-"
"STANLN","STANDARD CHARTERED PLC MTN RegS","BND","Unternehmen","Obligationen (FI)","5’717’164","0.16","5’717’164.29","5’541’000","5’541’000.00","-","XS2021467753","BKFV9Z5","103.14","Vereinigtes Königreich","-","USD","1.90","3.94","0.92","02.Juli2027","0.90","1.91","-","3.69","1.92","3.69","EUR","02.Juli2019","02.Juli2019","-"
"TELEFO","TELEFONICA EUROPE BV RegS","BND","Unternehmen","Obligationen (FI)","5’683’493","0.16","5’683’493.00","5’000’000","5’000’000.00","-","XS2755535577","-","111.56","Spanien","-","USD","6.14","5.82","0.92","31.Dez.2079","5.75","6.20","-","5.32","6.06","5.32","EUR","15.März2024","15.März2024","-"
"DANBNK","DANSKE BANK A/S MTN RegS","BND","Unternehmen","Obligationen (FI)","5’669’621","0.16","5’669’620.80","5’200’000","5’200’000.00","-","XS2798276270","-","108.95","Dänemark","-","USD","0.24","4.40","0.92","10.Apr.2027","4.35","0.22","-","4.36","0.23","4.36","EUR","10.Apr.2024","10.Apr.2024","-"
"TIBX","CLOUD SOFTWARE GROUP INC 144A","BND","Unternehmen","Obligationen (FI)","5’657’430","0.16","5’657’429.78","5’658’000","5’658’000.00","88632QAE3","US88632QAE35","-","98.08","Vereinigte Staaten","-","USD","3.24","6.99","1.00","31.März2029","6.50","3.91","-","6.99","3.91","6.99","USD","30.Sept.2022","30.Sept.2022","-"
"CEDF_18-7A A1","CEDF_18-7A A1 144A","ABS","Verbrieft","Obligationen (FI)","5’608’230","0.16","5’608’230.16","5’519’609","5’519’609.00","15032FAA4","US15032FAA49","-","100.05","Vereinigte Staaten","-","USD","0.02","6.61","1.00","20.Jan.2031","6.59","0.01","-","6.61","0.01","6.61","USD","07.März2018","07.März2018","-"
"ESA_21-ESH-A","ESA_21-ESH A 144A","CMBS","Verbrieft","Obligationen (FI)","5’601’723","0.16","5’601’723.25","5’628’848","5’628’848.00","30227FAA8","US30227FAA84","-","99.50","Vereinigte Staaten","-","USD","0.06","6.74","1.00","15.Juli2038","6.52","4.19","-","6.74","4.19","6.74","USD","08.Juli2021","08.Juli2021","-"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N MTN RegS","BND","Unternehmen","Obligationen (FI)","5’584’075","0.16","5’584’075.24","5’100’000","5’100’000.00","-","XS2794650833","-","109.24","Deutschland","-","USD","0.20","4.18","0.92","27.März2026","4.35","0.19","-","4.18","0.19","4.18","EUR","28.März2024","28.März2024","-"
"MS","MORGAN STANLEY","BND","Unternehmen","Obligationen (FI)","5’556’968","0.16","5’556’968.44","4’850’000","4’850’000.00","-","XS2595028536","-","112.69","Vereinigte Staaten","-","USD","3.29","3.86","0.92","02.März2029","4.66","3.31","-","3.58","3.32","3.58","EUR","03.März2023","03.März2023","-"
"NEXIIM","NEXI SPA RegS","BND","Unternehmen","Obligationen (FI)","5’557’079","0.16","16’754.66","6’000’000","6’000’000.00","-","XS2305842903","-","92.62","Italien","-","USD","3.48","4.56","0.92","24.Feb.2028","0.00","3.45","-","4.56","3.45","4.56","EUR","24.Feb.2021","24.Feb.2021","-"
"BPR_21-TY-A","BPR_21-TY A 144A","CMBS","Verbrieft","Obligationen (FI)","5’528’229","0.16","5’528’228.57","5’572’500","5’572’500.00","05592AAA8","US05592AAA88","-","99.19","Vereinigte Staaten","-","USD","0.07","7.12","1.00","15.Sept.2038","6.49","1.98","-","7.12","1.98","7.12","USD","23.Sept.2021","23.Sept.2021","-"
"CMZB","COMMERZBANK AG RegS","BND","Unternehmen","Obligationen (FI)","5’493’634","0.16","5’493’634.20","5’000’000","5’000’000.00","-","DE000CB94MF6","BMX6KT7","107.97","Deutschland","-","USD","5.41","8.41","0.92","31.Dez.2079","6.50","4.57","-","8.41","4.38","8.41","EUR","15.Sept.2020","15.Sept.2020","-"
"STYRO","INEOS QUATTRO FINANCE 2 PLC RegS","BND","Unternehmen","Obligationen (FI)","5’478’366","0.15","5’478’366.12","4’687’000","4’687’000.00","-","XS2719090636","-","115.32","Vereinigtes Königreich","-","USD","1.85","6.97","0.92","15.März2029","8.50","3.79","-","6.46","2.85","6.46","EUR","14.Nov.2023","14.Nov.2023","-"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","BND","Schuldverschreibungen","Obligationen (FI)","5’449’198","0.15","5’449’198.04","1’003’368","1’003’368.00","-","MX0MGO000193","BQLSC64","5.29","Mexiko","-","USD","1.86","10.40","17.70","03.Sept.2026","7.00","1.89","-","10.40","1.89","10.40","MXN","09.März2023","12.Juni2023","-"
"RENAUL","RCI BANQUE SA RegS","BND","Unternehmen","Obligationen (FI)","5’426’236","0.15","5’426’235.65","5’000’000","5’000’000.00","-","FR0013459765","-","107.36","Frankreich","-","USD","0.58","5.49","0.92","18.Feb.2030","2.63","0.52","-","4.85","0.58","4.85","EUR","18.Nov.2019","18.Nov.2019","-"
"FHLMC_5424B-FA","FHLMC_5424B FA","CMO","Verbrieft","Obligationen (FI)","5’421’014","0.15","5’421’013.87","5’352’723","5’352’723.00","3137HD2G4","US3137HD2G44","-","100.89","Vereinigte Staaten","-","USD","0.71","6.25","1.00","25.Juni2054","6.54","0.02","-","6.25","0.02","6.25","USD","25.Mai2024","25.Mai2024","-"
"LFT_24-1-D","LFT_24-1 D 144A","ABS","Verbrieft","Obligationen (FI)","5’394’203","0.15","5’394’202.93","5’241’000","5’241’000.00","52603DAD5","US52603DAD57","-","102.40","Vereinigte Staaten","-","USD","3.61","6.65","1.00","21.Juni2032","7.21","3.56","-","6.65","3.56","6.65","USD","31.Jan.2024","31.Jan.2024","-"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","BND","Unternehmen","Obligationen (FI)","5’381’845","0.15","5’381’845.31","5’290’000","5’290’000.00","-","XS2225204010","BMF69W1","98.85","Vereinigtes Königreich","-","USD","5.23","5.92","0.92","27.Aug.2080","3.00","5.19","-","4.82","5.37","4.82","EUR","27.Aug.2020","27.Aug.2020","-"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","BND","Unternehmen","Obligationen (FI)","5’361’729","0.15","5’361’729.06","4’800’000","4’800’000.00","-","XS2757520965","-","109.35","Deutschland","-","USD","3.95","4.62","0.92","31.Jan.2029","4.75","3.93","-","4.60","3.74","4.60","EUR","31.Jan.2024","31.Jan.2024","-"
"FNMA_24-30D-FC","FNMA_24-30D FC","CMO","Verbrieft","Obligationen (FI)","5’287’910","0.15","5’287’910.05","5’254’535","5’254’535.00","3136BR2U0","US3136BR2U09","-","100.26","Vereinigte Staaten","-","USD","1.04","6.48","1.00","25.Juni2054","6.39","0.02","-","6.48","0.02","6.48","USD","25.Mai2024","25.Mai2024","-"
"BXT_21-MFM1-A","BXT_21-MFM1 A 144A","CMBS","Verbrieft","Obligationen (FI)","5’261’380","0.15","5’261’380.01","5’314’026","5’314’026.00","05608VAA4","US05608VAA44","-","98.99","Vereinigte Staaten","-","USD","0.07","6.95","1.00","15.Jan.2034","6.14","1.41","-","6.95","1.41","6.95","USD","19.Jan.2021","19.Jan.2021","-"
"EOFP","FORVIA SE RegS","BND","Unternehmen","Obligationen (FI)","5’260’442","0.15","5’260’441.72","4’720’000","4’720’000.00","-","XS2774392638","-","110.94","Frankreich","-","USD","4.25","5.22","0.92","15.Juni2031","5.50","5.68","-","5.10","4.25","5.10","EUR","11.März2024","11.März2024","-"
"JPM","JPMORGAN CHASE & CO MTN RegS","BND","Unternehmen","Obligationen (FI)","5’200’692","0.15","5’200’692.34","4’454’000","4’454’000.00","-","XS2717291970","BLGZ9S6","113.51","Vereinigte Staaten","-","USD","5.34","3.82","0.92","13.Nov.2031","4.46","5.41","-","3.67","5.42","3.67","EUR","13.Nov.2023","13.Nov.2023","-"
"VSAT","VIASAT INC 144A","BND","Unternehmen","Obligationen (FI)","5’198’845","0.15","5’198’844.97","7’300’000","7’300’000.00","92552VAR1","US92552VAR15","-","70.26","Vereinigte Staaten","-","USD","5.02","14.43","1.00","30.Mai2031","7.50","4.77","-","14.43","4.77","14.43","USD","28.Sept.2023","28.Sept.2023","-"
"BX_24-CNYN-A","BX_24-CNYN A 144A","CMBS","Verbrieft","Obligationen (FI)","5’176’465","0.15","5’176’464.82","5’211’312","5’211’312.00","05612HAA9","US05612HAA95","-","99.31","Vereinigte Staaten","-","USD","0.06","7.05","1.00","15.Apr.2041","6.77","3.98","-","7.05","3.98","7.05","USD","01.März2024","01.März2024","-"
"OCT21_14-1A-AAR3","OCT21_14-1A AAR3 144A","ABS","Verbrieft","Obligationen (FI)","5’160’521","0.15","5’160’521.00","5’099’509","5’099’509.00","67590QBK2","US67590QBK22","-","100.04","Vereinigte Staaten","-","USD","0.08","6.67","1.00","14.Feb.2031","6.58","0.07","-","6.67","0.07","6.67","USD","24.Feb.2021","24.Feb.2021","-"
"VOYA_19-1A-AR","VOYA_19-1A AR 144A","ABS","Verbrieft","Obligationen (FI)","5’038’704","0.14","5’038’703.75","5’034’895","5’034’895.00","92917NAJ7","US92917NAJ72","-","100.05","Vereinigte Staaten","-","USD","0.24","6.72","1.00","15.Apr.2031","6.62","0.23","-","6.72","0.23","6.72","USD","03.März2020","03.März2020","-"
"USB","US BANCORP","BND","Unternehmen","Obligationen (FI)","5’027’786","0.14","5’027’786.48","4’600’000","4’600’000.00","-","XS2823936039","-","108.52","Vereinigte Staaten","-","USD","0.11","4.64","0.92","21.Mai2028","4.63","0.08","-","4.64","0.08","4.64","EUR","21.Mai2024","21.Mai2024","-"
"PSTAT_24-3A-A1","PSTAT_24-3A A1 144A","ABS","Verbrieft","Obligationen (FI)","5’026’112","0.14","5’026’112.21","5’000’000","5’000’000.00","69690EAA7","US69690EAA73","-","99.95","Vereinigte Staaten","-","USD","0.25","6.38","1.00","08.Aug.2032","6.43","0.25","-","6.38","0.25","6.38","USD","14.Juni2024","14.Juni2024","-"
"DRSLF 15-40A-AR2","DRSLF 15-40AR2 AR2 144A","ABS","Verbrieft","Obligationen (FI)","4’996’080","0.14","4’996’079.88","4’938’030","4’938’030.00","26244GAS4","US26244GAS49","-","100.06","Vereinigte Staaten","-","USD","0.08","6.55","1.00","15.Aug.2031","6.47","0.07","-","6.55","0.07","6.55","USD","13.Mai2024","13.Mai2024","-"
"CGMS_15-1A-AR3","CGMS_15-1A AR3 144A","ABS","Verbrieft","Obligationen (FI)","4’891’040","0.14","4’891’039.54","4’813’967","4’813’967.00","14311DBN5","US14311DBN57","-","100.05","Vereinigte Staaten","-","USD","0.02","6.60","1.00","20.Juli2031","6.57","0.01","-","6.60","0.01","6.60","USD","14.Mai2021","14.Mai2021","-"
"ARDGRP","ARDONAGH FINCO LTD RegS","BND","Unternehmen","Obligationen (FI)","4’885’722","0.14","4’885’722.17","4’571’000","4’571’000.00","-","XS2765406371","-","106.86","Vereinigtes Königreich","-","USD","4.53","7.22","0.92","15.Feb.2031","6.88","5.20","-","7.22","5.20","7.22","EUR","16.Feb.2024","16.Feb.2024","-"
