﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","12’717’370.89","0.84","12’717’370.89","12’175’000.00","12’175’000.00","102.06","Vereinigte Staaten","-","1.53","15.März2026","7.13","USD","11.Mai2018"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","11’247’266.82","0.74","11’247’266.82","11’900’000.00","11’900’000.00","94.50","Vereinigte Staaten","-","3.34","15.Jan.2029","4.63","USD","20.Sept.2021"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","11’246’346.41","0.74","11’246’346.41","10’945’000.00","10’945’000.00","102.73","Vereinigte Staaten","-","0.71","15.Jan.2027","8.00","USD","17.Dez.2020"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","11’223’730.24","0.74","11’223’730.24","11’119’000.00","11’119’000.00","100.05","Vereinigte Staaten","-","1.22","20.Nov.2025","5.75","USD","20.Nov.2015"
"ACM","AECOM","Industrial Other","Obligationen (FI)","10’872’683.04","0.72","10’872’683.04","10’815’000.00","10’815’000.00","98.81","Vereinigte Staaten","-","2.32","15.März2027","5.13","USD","26.Juni2017"
"GFF","GRIFFON CORPORATION","Produktionsmittel","Obligationen (FI)","10’625’973.75","0.70","10’625’973.75","10’620’000.00","10’620’000.00","97.90","Vereinigte Staaten","-","2.31","01.März2028","5.75","USD","21.Apr.2020"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","10’436’458.33","0.69","10’436’458.33","10’750’000.00","10’750’000.00","96.88","Vereinigte Staaten","-","2.77","01.Juli2028","5.00","USD","23.Juni2020"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","10’403’856.45","0.69","10’403’856.45","10’620’000.00","10’620’000.00","97.37","Vereinigte Staaten","-","2.19","01.Dez.2027","4.75","USD","14.Aug.2020"
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","10’249’746.53","0.68","10’249’746.53","11’000’000.00","11’000’000.00","91.63","Vereinigte Staaten","-","3.15","15.März2028","4.63","USD","09.Jan.2020"
"SQ","BLOCK INC","Technologie","Obligationen (FI)","9’904’357.81","0.65","9’904’357.81","10’335’000.00","10’335’000.00","95.49","Vereinigte Staaten","-","1.79","01.Juni2026","2.75","USD","20.Mai2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","9’882’271.19","0.65","9’882’271.19","9’355’000.00","9’355’000.00","103.11","Israel","-","3.00","01.März2028","6.75","USD","17.Mai2018"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","9’740’930.74","0.64","9’740’930.74","9’755’000.00","9’755’000.00","99.22","Vereinigte Staaten","-","1.08","31.Mai2026","5.00","USD","13.Mai2016"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","9’726’002.99","0.64","9’726’002.99","9’770’000.00","9’770’000.00","98.48","Vereinigte Staaten","-","1.73","01.Nov.2027","5.13","USD","20.Jan.2023"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","9’489’490.61","0.63","9’489’490.61","9’400’000.00","9’400’000.00","99.89","Vereinigte Staaten","-","0.46","15.Mai2026","6.25","USD","21.Okt.2019"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","9’330’001.36","0.62","9’330’001.36","9’350’000.00","9’350’000.00","99.77","Vereinigte Staaten","-","3.47","15.Juli2028","5.50","USD","25.Juni2018"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","9’283’378.20","0.61","9’283’378.20","9’025’000.00","9’025’000.00","100.00","Vereinigte Staaten","-","0.22","01.Feb.2027","6.25","USD","05.Feb.2019"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","9’062’810.97","0.60","9’062’810.97","8’840’000.00","8’840’000.00","102.50","Vereinigte Staaten","-","1.34","15.Jan.2026","7.38","USD","12.Juni2020"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Obligationen (FI)","8’923’000.42","0.59","8’923’000.42","8’852’000.00","8’852’000.00","98.63","Vereinigte Staaten","-","1.21","01.Feb.2026","4.75","USD","24.Jan.2019"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","8’854’220.25","0.58","8’854’220.25","8’325’000.00","8’325’000.00","106.33","Vereinigte Staaten","-","1.41","15.Jan.2029","9.00","USD","22.Juni2023"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","8’789’414.62","0.58","8’789’414.62","8’950’000.00","8’950’000.00","96.14","Vereinigte Staaten","-","2.53","01.Feb.2028","4.50","USD","18.Sept.2019"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","8’742’443.87","0.58","8’742’443.87","8’755’000.00","8’755’000.00","99.23","Vereinigte Staaten","-","0.28","28.Okt.2024","2.90","USD","28.Okt.2019"
"PBFENE","PBF HOLDING COMPANY LLC","Energie","Obligationen (FI)","8’681’260.16","0.57","8’681’260.16","8’625’000.00","8’625’000.00","98.14","Vereinigte Staaten","-","1.91","15.Feb.2028","6.00","USD","24.Nov.2020"
"NRG","NRG ENERGY INC","Elektro-","Obligationen (FI)","8’668’376.57","0.57","8’668’376.57","8’675’000.00","8’675’000.00","99.91","Vereinigte Staaten","-","1.63","15.Jan.2028","5.75","USD","30.Okt.2018"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Obligationen (FI)","8’514’992.42","0.56","8’514’992.42","9’560’000.00","9’560’000.00","86.72","Vereinigte Staaten","-","3.84","01.Feb.2029","5.13","USD","06.Juli2021"
"ELAN","ELANCO ANIMAL HEALTH INC","Consumer Non-Cyclical","Obligationen (FI)","8’497’610.62","0.56","8’497’610.62","8’145’000.00","8’145’000.00","101.78","Vereinigte Staaten","-","3.40","28.Aug.2028","6.65","USD","26.Juni2019"
"USAC","USA COMPRESSION PARTNERS LP","Energie","Obligationen (FI)","8’382’039.03","0.55","8’382’039.03","8’105’000.00","8’105’000.00","100.84","Vereinigte Staaten","-","1.23","01.Sept.2027","6.88","USD","17.Dez.2019"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energie","Obligationen (FI)","8’373’799.72","0.55","8’373’799.72","8’775’000.00","8’775’000.00","94.67","Vereinigte Staaten","-","3.62","15.Mai2029","4.50","USD","06.Juli2021"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","8’045’096.35","0.53","8’045’096.35","8’250’000.00","8’250’000.00","96.32","Vereinigte Staaten","-","3.70","15.Okt.2028","4.75","USD","13.Okt.2020"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Obligationen (FI)","7’939’073.46","0.52","7’939’073.46","7’575’000.00","7’575’000.00","104.78","Vereinigte Staaten","-","3.58","15.Jan.2029","9.75","USD","19.Dez.2023"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","7’924’761.86","0.52","7’924’761.86","7’530’000.00","7’530’000.00","101.69","Vereinigte Staaten","-","1.28","01.Feb.2028","7.75","USD","16.Jan.2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","7’904’872.74","0.52","7’904’872.74","8’250’000.00","8’250’000.00","95.16","Vereinigte Staaten","-","2.99","15.Nov.2027","3.88","USD","04.Nov.2019"
"AMCX","AMC NETWORKS INC","Kommunikation","Obligationen (FI)","7’860’198.96","0.52","7’860’198.96","10’950’000.00","10’950’000.00","70.00","Vereinigte Staaten","-","3.95","15.Feb.2029","4.25","USD","08.Feb.2021"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","7’838’378.82","0.52","7’838’378.82","8’275’000.00","8’275’000.00","92.88","Vereinigte Staaten","-","3.88","15.März2029","5.50","USD","04.Nov.2021"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","7’697’326.53","0.51","7’697’326.53","7’640’000.00","7’640’000.00","99.75","Vereinigte Staaten","-","3.43","15.Juni2029","8.38","USD","03.Juni2024"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","7’675’707.19","0.51","7’675’707.19","7’650’000.00","7’650’000.00","97.87","Vereinigte Staaten","-","2.58","01.Feb.2029","5.38","USD","12.Nov.2021"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","7’631’132.81","0.50","7’631’132.81","7’525’000.00","7’525’000.00","101.39","Vereinigte Staaten","-","2.86","15.Jan.2028","6.63","USD","09.Mai2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","7’613’561.72","0.50","7’613’561.72","7’648’000.00","7’648’000.00","97.91","Vereinigte Staaten","-","2.35","15.März2027","4.88","USD","07.März2017"
"MXCN","METHANEX CORPORATION","Basic Industry","Obligationen (FI)","7’584’662.84","0.50","7’584’662.84","7’660’000.00","7’660’000.00","97.72","Kanada","-","2.76","15.Okt.2027","5.13","USD","22.Sept.2020"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","7’568’833.33","0.50","7’568’833.33","7’500’000.00","7’500’000.00","99.53","Vereinigte Staaten","-","2.38","15.Apr.2027","5.50","USD","10.Apr.2019"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","7’562’957.78","0.50","7’562’957.78","7’300’000.00","7’300’000.00","103.32","Vereinigte Staaten","-","1.16","15.März2028","6.88","USD","25.Nov.2022"
"RHP","RHP HOTEL PROPERTIES LP","REITS","Obligationen (FI)","7’523’391.15","0.50","7’523’391.15","7’635’000.00","7’635’000.00","97.34","Vereinigte Staaten","-","2.23","15.Okt.2027","4.75","USD","10.Juli2020"
"GEO","GEO GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","7’498’874.15","0.49","7’498’874.15","7’045’000.00","7’045’000.00","104.33","Vereinigte Staaten","-","2.70","15.Apr.2029","8.63","USD","18.Apr.2024"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","7’473’042.19","0.49","7’473’042.19","7’425’000.00","7’425’000.00","98.26","Vereinigte Staaten","-","1.82","20.Aug.2026","5.88","USD","27.Juni2016"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","7’458’459.44","0.49","7’458’459.44","7’340’000.00","7’340’000.00","100.40","Vereinigte Staaten","-","0.04","31.Mai2025","9.50","USD","18.Mai2020"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Obligationen (FI)","7’413’949.25","0.49","7’413’949.25","8’648’001.00","8’648’001.00","82.81","Vereinigte Staaten","-","1.62","01.Mai2026","6.38","USD","01.Mai2019"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Obligationen (FI)","7’395’799.95","0.49","7’395’799.95","7’445’000.00","7’445’000.00","97.87","Vereinigte Staaten","-","1.50","15.März2026","4.38","USD","10.März2016"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","7’387’487.17","0.49","7’387’487.17","7’545’000.00","7’545’000.00","97.03","Israel","-","2.52","09.Mai2027","4.75","USD","09.Nov.2021"
"CRWD","CROWDSTRIKE HOLDINGS INC","Technologie","Obligationen (FI)","7’345’111.00","0.48","7’345’111.00","7’950’000.00","7’950’000.00","91.13","Vereinigte Staaten","-","3.84","15.Feb.2029","3.00","USD","20.Jan.2021"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","7’321’457.14","0.48","7’321’457.14","7’455’000.00","7’455’000.00","96.53","Vereinigte Staaten","-","2.31","15.März2027","5.00","USD","27.Jan.2020"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","7’296’582.08","0.48","7’296’582.08","8’200’000.00","8’200’000.00","86.98","Vereinigte Staaten","-","3.95","01.Feb.2029","4.38","USD","02.Juli2021"
"SPR","SPIRIT AEROSYSTEMS INC","Produktionsmittel","Obligationen (FI)","7’231’104.44","0.48","7’231’104.44","7’600’000.00","7’600’000.00","94.75","Vereinigte Staaten","-","3.48","15.Juni2028","4.60","USD","30.Mai2018"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","7’120’905.90","0.47","7’120’905.90","7’500’000.00","7’500’000.00","94.41","Vereinigte Staaten","-","3.57","01.Juni2029","4.25","USD","02.Juni2021"
"NACAVI","NAC AVIATION 29 DAC","Finanzunternehmen","Obligationen (FI)","7’046’367.81","0.46","7’046’367.81","7’362’121.00","7’362’121.00","95.50","Irland","-","1.80","30.Juni2026","4.75","USD","01.Juni2022"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","7’023’988.28","0.46","7’023’988.28","7’325’000.00","7’325’000.00","94.88","Vereinigte Staaten","-","3.41","01.Mai2029","4.88","USD","20.Sept.2021"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","6’894’994.75","0.45","6’894’994.75","6’605’000.00","6’605’000.00","104.37","Vereinigte Staaten","-","2.43","15.Jan.2029","8.25","USD","07.Dez.2023"
"RRC","RANGE RESOURCES CORPORATION","Energie","Obligationen (FI)","6’828’845.51","0.45","6’828’845.51","6’812’000.00","6’812’000.00","99.42","Vereinigte Staaten","-","0.71","15.Mai2025","4.88","USD","08.Apr.2016"
"NMRK","NEWMARK GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","6’782’399.98","0.45","6’782’399.98","6’480’000.00","6’480’000.00","104.58","Vereinigte Staaten","-","3.79","12.Jan.2029","7.50","USD","12.Jan.2024"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Obligationen (FI)","6’426’923.75","0.42","6’426’923.75","8’180’000.00","8’180’000.00","76.16","Vereinigte Staaten","-","1.86","01.Aug.2026","5.25","USD","11.Mai2017"
"QVCN","QVC INC","Zyklische Konsumgüter","Obligationen (FI)","6’408’831.66","0.42","6’408’831.66","6’337’000.00","6’337’000.00","99.27","Vereinigte Staaten","-","0.57","15.Feb.2025","4.45","USD","04.Dez.2014"
"FLR","FLUOR CORPORATION","Industrial Other","Obligationen (FI)","6’364’279.17","0.42","6’364’279.17","6’600’000.00","6’600’000.00","95.00","Vereinigte Staaten","-","3.67","15.Sept.2028","4.25","USD","29.Aug.2018"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","6’354’452.78","0.42","6’354’452.78","6’320’000.00","6’320’000.00","100.05","Vereinigte Staaten","-","0.70","15.Juni2025","5.75","USD","18.Juni2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","6’323’212.19","0.42","6’323’212.19","6’450’000.00","6’450’000.00","97.08","Israel","-","4.12","09.Mai2029","5.13","USD","09.Nov.2021"
"UA","UNDER ARMOUR INC","Zyklische Konsumgüter","Obligationen (FI)","6’284’083.05","0.41","6’284’083.05","6’590’000.00","6’590’000.00","95.08","Vereinigte Staaten","-","1.81","15.Juni2026","3.25","USD","13.Juni2016"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","6’223’808.39","0.41","6’223’808.39","6’105’000.00","6’105’000.00","100.27","Vereinigte Staaten","-","0.95","01.Okt.2025","5.75","USD","14.Sept.2020"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Obligationen (FI)","6’146’427.08","0.41","6’146’427.08","6’500’000.00","6’500’000.00","94.55","Vereinigte Staaten","-","2.91","15.Feb.2028","3.75","USD","15.Okt.2020"
"BPL","BUCKEYE PARTNERS LP","Energie","Obligationen (FI)","6’045’172.55","0.40","6’045’172.55","6’258’000.00","6’258’000.00","96.11","Vereinigte Staaten","-","2.19","01.Dez.2026","3.95","USD","07.Nov.2016"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","6’013’944.46","0.40","6’013’944.46","5’945’000.00","5’945’000.00","99.94","Vereinigte Staaten","-","2.40","28.Apr.2027","5.63","USD","28.Apr.2017"
"SLGN","SILGAN HOLDINGS INC","Produktionsmittel","Obligationen (FI)","5’990’399.16","0.40","5’990’399.16","6’245’000.00","6’245’000.00","94.72","Vereinigte Staaten","-","2.82","01.Feb.2028","4.13","USD","22.Juli2020"
"CXW","CORECIVIC INC","Zyklische Konsumgüter","Obligationen (FI)","5’960’724.76","0.39","5’960’724.76","5’480’000.00","5’480’000.00","105.93","Vereinigte Staaten","-","2.37","15.Apr.2029","8.25","USD","12.März2024"
"CMPR","CIMPRESS PLC","Kommunikation","Obligationen (FI)","5’949’346.06","0.39","5’949’346.06","5’905’000.00","5’905’000.00","100.15","Irland","-","0.08","15.Juni2026","7.00","USD","15.Juni2018"
"BGS","B&G FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","5’842’947.96","0.39","5’842’947.96","6’105’000.00","6’105’000.00","93.94","Vereinigte Staaten","-","2.66","15.Sept.2027","5.25","USD","26.Sept.2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","5’817’641.41","0.38","5’817’641.41","5’950’000.00","5’950’000.00","97.38","Vereinigte Staaten","-","2.35","15.Dez.2027","4.63","USD","12.Dez.2017"
"KW","KENNEDY-WILSON INC","Financial Other","Obligationen (FI)","5’761’031.25","0.38","5’761’031.25","6’500’000.00","6’500’000.00","86.85","Vereinigte Staaten","-","3.94","01.März2029","4.75","USD","11.Feb.2021"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","5’748’159.31","0.38","5’748’159.31","5’650’000.00","5’650’000.00","101.49","Vereinigte Staaten","-","3.09","15.Juni2029","6.00","USD","11.Mai2023"
"QVCN","QVC INC","Zyklische Konsumgüter","Obligationen (FI)","5’680’937.50","0.37","5’680’937.50","6’300’000.00","6’300’000.00","88.18","Vereinigte Staaten","-","2.35","15.Feb.2027","4.75","USD","04.Feb.2020"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","5’671’721.74","0.37","5’671’721.74","5’590’000.00","5’590’000.00","99.32","Vereinigte Staaten","-","2.70","15.Sept.2027","6.38","USD","14.Sept.2022"
"HI","HILLENBRAND INC","Industrial Other","Obligationen (FI)","5’657’490.36","0.37","5’657’490.36","5’455’000.00","5’455’000.00","101.07","Vereinigte Staaten","-","2.87","15.Feb.2029","6.25","USD","14.Feb.2024"
"SUN","SUNOCO LP","Energie","Obligationen (FI)","5’656’420.26","0.37","5’656’420.26","5’570’000.00","5’570’000.00","100.03","Vereinigte Staaten","-","1.01","15.Apr.2027","6.00","USD","16.Juli2019"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","5’652’291.58","0.37","5’652’291.58","5’810’000.00","5’810’000.00","96.39","Vereinigte Staaten","-","2.52","20.Mai2027","5.75","USD","13.Feb.2017"
"RRC","RANGE RESOURCES CORPORATION","Energie","Obligationen (FI)","5’646’757.60","0.37","5’646’757.60","5’425’000.00","5’425’000.00","104.06","Vereinigte Staaten","-","0.51","15.Jan.2029","8.25","USD","08.Dez.2021"
"NSUS","NUSTAR LOGISTICS LP","Energie","Obligationen (FI)","5’598’535.47","0.37","5’598’535.47","5’540’000.00","5’540’000.00","100.31","Vereinigte Staaten","-","1.59","01.Juni2026","6.00","USD","22.Mai2019"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","5’586’322.61","0.37","5’586’322.61","5’505’000.00","5’505’000.00","100.90","Vereinigte Staaten","-","1.78","15.Juni2026","6.75","USD","11.Juni2018"
"BBWI","BATH & BODY WORKS INC","Zyklische Konsumgüter","Obligationen (FI)","5’541’141.12","0.37","5’541’141.12","5’525’000.00","5’525’000.00","97.89","Vereinigte Staaten","-","3.14","01.Feb.2028","5.25","USD","23.Jan.2018"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","5’526’528.19","0.36","5’526’528.19","5’835’000.00","5’835’000.00","94.70","Vereinigte Staaten","-","2.27","15.Jan.2027","3.50","USD","22.Juni2021"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","5’499’924.64","0.36","5’499’924.64","5’463’000.00","5’463’000.00","100.28","Vereinigte Staaten","-","0.90","25.Juni2025","6.75","USD","26.Mai2017"
"HL","HECLA MINING COMPANY","Basic Industry","Obligationen (FI)","5’474’146.29","0.36","5’474’146.29","5’260’000.00","5’260’000.00","101.03","Vereinigte Staaten","-","1.54","15.Feb.2028","7.25","USD","19.Feb.2020"
"OLN","OLIN CORP","Basic Industry","Obligationen (FI)","5’448’505.03","0.36","5’448’505.03","5’450’000.00","5’450’000.00","98.25","Vereinigte Staaten","-","1.81","15.Sept.2027","5.13","USD","09.März2017"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Obligationen (FI)","5’425’672.95","0.36","5’425’672.95","5’420’000.00","5’420’000.00","98.68","Vereinigte Staaten","-","1.54","01.Apr.2027","4.88","USD","07.Aug.2017"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Zyklische Konsumgüter","Obligationen (FI)","5’424’710.73","0.36","5’424’710.73","5’295’000.00","5’295’000.00","100.55","Vereinigte Staaten","-","0.79","01.Apr.2027","6.50","USD","01.Feb.2018"
"GCUNIV","GRAND CANYON UNIVERSITY","Industrial Other","Obligationen (FI)","5’418’393.75","0.36","5’418’393.75","5’400’000.00","5’400’000.00","99.14","Vereinigte Staaten","-","0.20","01.Okt.2024","4.13","USD","09.Dez.2021"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligationen (FI)","5’394’958.11","0.36","5’394’958.11","5’450’000.00","5’450’000.00","98.38","Vereinigte Staaten","-","2.55","01.Juni2027","4.88","USD","14.Mai2015"
"CLF","CLEVELAND-CLIFFS INC","Basic Industry","Obligationen (FI)","5’388’642.50","0.36","5’388’642.50","5’360’000.00","5’360’000.00","99.80","Vereinigte Staaten","-","1.25","01.Juni2027","5.88","USD","24.Apr.2020"
"STWD","STARWOOD PROPERTY TRUST INC","REITS","Obligationen (FI)","5’383’285.58","0.35","5’383’285.58","5’349’000.00","5’349’000.00","99.04","Vereinigte Staaten","-","0.64","15.März2025","4.75","USD","14.Aug.2018"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Obligationen (FI)","5’361’606.53","0.35","5’361’606.53","5’485’000.00","5’485’000.00","97.23","Vereinigte Staaten","-","2.16","01.Dez.2026","4.13","USD","04.Nov.2016"
"DAL","DELTA AIR LINES INC","Transport","Obligationen (FI)","5’341’942.42","0.35","5’341’942.42","5’425’000.00","5’425’000.00","97.41","Vereinigte Staaten","-","3.32","19.Apr.2028","4.38","USD","19.Apr.2018"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","REITS","Obligationen (FI)","5’326’767.03","0.35","5’326’767.03","4’905’000.00","4’905’000.00","106.28","Vereinigte Staaten","-","3.80","12.Apr.2029","8.88","USD","12.Apr.2024"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","5’318’416.97","0.35","5’318’416.97","5’325’000.00","5’325’000.00","99.27","Vereinigte Staaten","-","0.83","01.Juni2025","4.88","USD","26.Mai2020"
"SLM","SLM CORP","Finanzunternehmen","Obligationen (FI)","5’286’392.96","0.35","5’286’392.96","5’350’000.00","5’350’000.00","97.91","Vereinigte Staaten","-","1.21","29.Okt.2025","4.20","USD","29.Okt.2020"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Obligationen (FI)","5’233’147.12","0.35","5’233’147.12","5’300’000.00","5’300’000.00","98.10","Vereinigte Staaten","-","2.98","01.Juni2029","5.13","USD","21.Mai2019"
