﻿iShares MSCI Brazil ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 10, 2000"
Shares Outstanding,"157,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KLBN11","KLABIN UNITS SA","Materials","Equity","46,746,680.62","1.08","46,746,680.62","12,110,639.00","3.86","Brazil","XBSP","USD","5.55","BRL","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","43,712,843.72","1.01","43,712,843.72","11,240,778.00","3.89","Brazil","XBSP","USD","5.55","BRL","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","43,608,990.45","1.01","43,608,990.45","63,243,853.00","0.69","Brazil","XBSP","USD","5.55","BRL","-"
"TIMS3","TIM SA","Communication","Equity","40,134,731.96","0.93","40,134,731.96","14,038,184.00","2.86","Brazil","XBSP","USD","5.55","BRL","-"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","37,918,372.11","0.87","37,918,372.11","15,555,074.00","2.44","Brazil","XBSP","USD","5.55","BRL","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","35,865,240.63","0.83","35,865,240.63","17,114,406.00","2.10","Brazil","XBSP","USD","5.55","BRL","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","35,082,935.24","0.81","35,082,935.24","12,539,666.00","2.80","Brazil","XBSP","USD","5.55","BRL","-"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","34,900,744.63","0.81","34,900,744.63","17,323,900.00","2.01","Brazil","XBSP","USD","5.55","BRL","-"
"TOTS3","TOTVS SA","Information Technology","Equity","33,070,900.73","0.76","33,070,900.73","6,036,499.00","5.48","Brazil","XBSP","USD","5.55","BRL","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","31,904,346.13","0.74","31,904,346.13","14,199,607.00","2.25","Brazil","XBSP","USD","5.55","BRL","-"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","31,601,937.40","0.73","31,601,937.40","6,116,076.00","5.17","Brazil","XBSP","USD","5.55","BRL","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","31,355,699.88","0.72","31,355,699.88","6,403,076.00","4.90","Brazil","XBSP","USD","5.55","BRL","-"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","29,526,102.62","0.68","29,526,102.62","4,089,807.00","7.22","Brazil","XBSP","USD","5.55","BRL","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","28,843,698.54","0.67","28,843,698.54","3,617,315.00","7.97","Brazil","XBSP","USD","5.55","BRL","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","27,931,343.74","0.64","27,931,343.74","15,004,183.00","1.86","Brazil","XBSP","USD","5.55","BRL","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","23,897,960.40","0.55","23,897,960.40","10,281,954.00","2.32","Brazil","XBSP","USD","5.55","BRL","-"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","23,665,966.61","0.55","23,665,966.61","5,798,475.00","4.08","Brazil","XBSP","USD","5.55","BRL","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","22,878,087.71","0.53","22,878,087.71","2,785,515.00","8.21","Brazil","XBSP","USD","5.55","BRL","-"
"ENEV3","ENEVA SA","Utilities","Equity","19,205,289.16","0.44","19,205,289.16","8,399,592.00","2.29","Brazil","XBSP","USD","5.55","BRL","-"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","17,733,567.67","0.41","17,733,567.67","3,009,478.00","5.89","Brazil","XBSP","USD","5.55","BRL","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","17,420,428.92","0.40","17,420,428.92","10,404,398.00","1.67","Brazil","XBSP","USD","5.55","BRL","-"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","16,495,529.85","0.38","16,495,529.85","6,402,767.00","2.58","Brazil","XBSP","USD","5.55","BRL","-"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","13,577,876.50","0.31","13,577,876.50","8,361,157.00","1.62","Brazil","XBSP","USD","5.55","BRL","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","12,659,999.98","0.29","12,659,999.98","12,660,000.00","1.00","United States","-","USD","1.00","USD","-"
"GSCFT","CASH COLLATERAL USD GSCFT","Cash and/or Derivatives","Cash Collateral and Margins","8,561,000.00","0.20","8,561,000.00","8,561,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,426,624.94","0.03","1,426,624.94","1,426,625.00","100.00","United States","-","USD","1.00","USD","-"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Utilities","Equity","1,290,599.47","0.03","1,290,599.47","233,580.00","5.53","Brazil","XBSP","USD","5.55","BRL","-"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrials","Equity","209,138.26","0.00","209,138.26","129,072.00","1.62","Brazil","XBSP","USD","5.55","BRL","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","1,000.00","0.00","1,000.00","1,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"ETD_BRL","ETD BRL BALANCE WITH R73215","Cash and/or Derivatives","Cash","813.83","0.00","813.83","4,520.00","18.00","Brazil","-","USD","5.55","BRL","Jan 01, 2000"
"MCBU4","BCLEAR MSCI BRAZIL INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","78,955,100.00","1,514.00","521.50","-","IFLL","USD","1.00","USD","-"
"ETD_USD","ETD USD BALANCE WITH R73215","Cash and/or Derivatives","Cash","0.31","0.00","0.31","0.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
