﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PFE","PFIZER INC","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aktien","0.59","Italien","Borsa Italiana"
"TGT*","TARGET CORP","Aktien","0.59","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NEM","NEWMONT","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.55","Vereinigte Staaten","NYSE Arca"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.54","-","-"
"-","SYMANTEC CORP","-","0.54","Vereinigte Staaten","-"
"QCOM","QUALCOMM INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.51","-","-"
"MO","ALTRIA GROUP INC","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0.48","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.43","-","-"
"ROST","ROSS STORES INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.40","-","-"
"ANSS","ANSYS INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"INF","INFORMA PLC","Aktien","0.38","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.36","Vereinigte Staaten","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.33","Vereinigte Staaten","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.30","Vereinigte Staaten","NYSE Arca"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.29","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.29","Vereinigte Staaten","NYSE Arca"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.28","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.27","Vereinigtes Königreich","-"
"-","Seagate Technology Holdings Plc","-","0.26","-","-"
"FTNT","FORTINET INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Aktien","0.20","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.20","Italien","Borsa Italiana"
"NEXI","NEXI","Aktien","0.19","Italien","Borsa Italiana"
"DDOG","DATADOG INC CLASS A","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","Schwab Fundamental Em Large Company Inde","-","0.16","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.16","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","IVECO GROUP NV COMMON STOCK","-","0.15","-","-"
"-","ENDEAVOUR MINING PLC","-","0.15","-","-"
"-","ATLASSIAN COR A","-","0.14","Vereinigte Staaten","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.14","-","-"
"MRK","MERCK","Aktien","0.14","Deutschland","Xetra"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"FMC","FMC CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0.09","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.09","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"CCC","COMPUTACENTER PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"000240735","GLOBANT SA","Aktien","0.08","Luxemburg","Luxembourg Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.08","-","-"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.08","Europäische Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.08","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"SFL","SFL LTD","Aktien","0.07","Bermuda","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.07","Italien","Borsa Italiana"
"TPK","TRAVIS PERKINS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"NAVI","NAVIENT CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"9766","KONAMI HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0.06","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.06","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.06","-","-"
"IMI","IMI PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.05","-","-"
"IPGP","IPG PHOTONICS CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.05","-","-"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QUILTER PLC COMMON STOCK","-","0.05","-","-"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.05","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.05","Ver. Arabische Emirate","London Stock Exchange"
"AJB","AJ BELL PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"FSLY","FASTLY INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.04","-","-"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"1928","SEKISUI HOUSE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"-","UK CONV GILT","-","0.04","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.04","Niederlande","-"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.04","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.04","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.04","-","-"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"-","UK CONV GILT","-","0.04","-","-"
"UVV","UNIVERSAL CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"IWG","IWG","Aktien","0.03","Schweiz","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.03","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.03","-","-"
"EXC","EXELON CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"RY","ROYAL BANK OF CANADA","Aktien","0.03","Kanada","Toronto Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.03","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"SEB","SEABOARD CORP","Aktien","0.03","Vereinigte Staaten","Nyse Mkt Llc"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"R","RYDER SYSTEM INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SO","SOUTHERN","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.02","-","-"
"IBST","IBSTOCK PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.02","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0.02","Deutschland","Xetra"
"N91","NINETY ONE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.02","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"SCT","SOFTCAT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"CNC","CENTENE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.01","-","-"
"INTU","INTUIT INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.01","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.01","-","-"
"APA","APA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6861","KEYENCE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"2914","JAPAN TOBACCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","UK CONV GILT","-","0.01","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZAL","ZALANDO","Aktien","0.01","Deutschland","Xetra"
"-","United States Treasury (0% 17-Oct-2024)","-","0.01","-","-"
"EES","WISDOMTREE US SMALLCAP FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","0.01","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.01","-","-"
"RWE","RWE AG","Aktien","0.01","Deutschland","Xetra"
"VLUE","iShares MSCI USA Value Factor ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"BAKK","BAKKAVOR GROUP","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.01","Luxemburg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Deutsche Börse AG"
"1963","JGC HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"DVN","DEVON ENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"ANTM","ANTHEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"CCH","COCA COLA HBC AG","Aktien","0.00","Schweiz","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"FTV","FORTIVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RPG","INVESCO S&P PURE GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"XYL","XYLEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"IMCD","IMCD NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"5020","ENEOS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"GRMN","GARMIN LTD","Aktien","0.00","Schweiz","NASDAQ"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","M&G PRUDENTIAL","-","0.00","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
