﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMAT","APPLIED MATERIAL INC","IT","Aktien","7’248’904.83","1.75","7’248’904.83","30’717.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","6’538’419.90","1.58","6’538’419.90","19’629.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","6’354’740.42","1.53","6’354’740.42","48’314.00","131.53","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","5’833’439.15","1.41","5’833’439.15","25’193.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","5’392’274.56","1.30","5’392’274.56","74’192.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","4’962’986.46","1.20","4’962’986.46","64’446.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","4’907’893.65","1.18","4’907’893.65","4’609.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","4’847’328.27","1.17","4’847’328.27","23’337.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","4’720’979.78","1.14","4’720’979.78","74’393.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","4’479’363.93","1.08","4’479’363.93","66’489.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","4’436’981.85","1.07","4’436’981.85","22’155.00","200.27","Vereinigte Staaten","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","4’255’696.34","1.03","4’255’696.34","12’938.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","4’233’866.31","1.02","4’233’866.31","11’049.00","383.19","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","4’185’212.76","1.01","4’185’212.76","5’076.00","824.51","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","3’887’432.50","0.94","3’887’432.50","62’050.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","3’473’821.59","0.84","3’473’821.59","2’719.00","1’277.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","3’177’932.28","0.77","3’177’932.28","30’197.00","105.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","3’141’080.10","0.76","3’141’080.10","6’210.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","3’020’943.45","0.73","3’020’943.45","3’687.00","819.35","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","2’969’622.00","0.72","2’969’622.00","19’925.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","2’913’797.72","0.70","2’913’797.72","13’658.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","2’694’983.21","0.65","2’694’983.21","12’127.00","222.23","Vereinigte Staaten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","2’549’627.75","0.62","2’549’627.75","9’475.00","269.09","Vereinigte Staaten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","2’455’304.16","0.59","2’455’304.16","4’204.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","2’443’903.11","0.59","2’443’903.11","17’721.00","137.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","2’356’374.90","0.57","2’356’374.90","3’365.00","700.26","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","2’325’434.80","0.56","2’325’434.80","6’635.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","2’221’992.19","0.54","2’221’992.19","25’667.00","86.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","2’115’623.88","0.51","2’115’623.88","24’606.00","85.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","1’971’116.00","0.48","1’971’116.00","8’282.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","1’960’885.36","0.47","1’960’885.36","3’032.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","1’874’977.26","0.45","1’874’977.26","74’022.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","1’856’419.96","0.45","1’856’419.96","18’034.00","102.94","Vereinigte Staaten","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","1’816’743.09","0.44","1’816’743.09","15’387.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","1’813’529.76","0.44","1’813’529.76","19’964.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","1’795’864.84","0.43","1’795’864.84","38’654.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","1’726’127.88","0.42","1’726’127.88","8’882.00","194.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","1’663’273.14","0.40","1’663’273.14","6’546.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’632’244.34","0.39","1’632’244.34","10’238.00","159.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1’589’491.50","0.38","1’589’491.50","7’055.00","225.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","1’547’788.56","0.37","1’547’788.56","8’922.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","1’507’829.40","0.36","1’507’829.40","2’783.00","541.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","1’502’580.21","0.36","1’502’580.21","25’089.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","1’491’359.80","0.36","1’491’359.80","9’436.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","1’485’912.48","0.36","1’485’912.48","23’556.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","1’474’838.40","0.36","1’474’838.40","7’616.00","193.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","1’461’527.64","0.35","1’461’527.64","9’154.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","1’371’644.47","0.33","1’371’644.47","17’669.00","77.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","1’349’667.20","0.33","1’349’667.20","24’920.00","54.16","Vereinigte Staaten","NASDAQ","USD"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","1’216’314.84","0.29","1’216’314.84","883.00","1’377.48","Vereinigte Staaten","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","1’214’621.16","0.29","1’214’621.16","3’327.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","1’210’822.92","0.29","1’210’822.92","4’869.00","248.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","1’198’908.71","0.29","1’198’908.71","15’823.00","75.77","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’190’161.98","0.29","1’190’161.98","10’941.00","108.78","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’157’517.02","0.28","1’157’517.02","11’513.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","1’131’156.18","0.27","1’131’156.18","8’722.00","129.69","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","1’115’841.44","0.27","1’115’841.44","1’358.00","821.68","Vereinigte Staaten","NASDAQ","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","1’114’333.51","0.27","1’114’333.51","7’907.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","1’102’593.59","0.27","1’102’593.59","7’357.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’086’900.29","0.26","1’086’900.29","8’309.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","1’072’763.36","0.26","1’072’763.36","1’189.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","1’062’088.26","0.26","1’062’088.26","13’641.00","77.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","1’045’083.20","0.25","1’045’083.20","8’114.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","1’030’449.03","0.25","1’030’449.03","2’543.00","405.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’021’220.76","0.25","1’021’220.76","686.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","1’008’800.64","0.24","1’008’800.64","6’192.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","993’942.40","0.24","993’942.40","3’520.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","955’895.82","0.23","955’895.82","6’842.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","932’436.90","0.23","932’436.90","8’469.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","904’514.12","0.22","904’514.12","24’788.00","36.49","Vereinigte Staaten","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","900’440.40","0.22","900’440.40","10’820.00","83.22","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","891’157.60","0.22","891’157.60","6’920.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","888’603.93","0.21","888’603.93","1’721.00","516.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","859’539.60","0.21","859’539.60","888.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","856’188.00","0.21","856’188.00","3’825.00","223.84","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","833’137.65","0.20","833’137.65","4’617.00","180.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","824’690.94","0.20","824’690.94","36’314.00","22.71","Vereinigte Staaten","NASDAQ","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","816’344.48","0.20","816’344.48","5’596.00","145.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","796’798.80","0.19","796’798.80","105.00","7’588.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","795’074.16","0.19","795’074.16","8’328.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","788’948.27","0.19","788’948.27","12’287.00","64.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","788’261.76","0.19","788’261.76","16’704.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","766’493.28","0.19","766’493.28","5’751.00","133.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","755’183.00","0.18","755’183.00","755’183.00","100.00","Vereinigte Staaten","-","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","735’787.56","0.18","735’787.56","5’316.00","138.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","705’975.60","0.17","705’975.60","5’214.00","135.40","Vereinigte Staaten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aktien","670’001.44","0.16","670’001.44","1’136.00","589.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","664’386.30","0.16","664’386.30","4’317.00","153.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","658’803.36","0.16","658’803.36","2’239.00","294.24","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","648’361.52","0.16","648’361.52","1’774.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","612’015.56","0.15","612’015.56","3’523.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","600’782.69","0.15","600’782.69","3’307.00","181.67","Vereinigte Staaten","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","532’840.08","0.13","532’840.08","996.00","534.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","499’930.07","0.12","499’930.07","4’841.00","103.27","Vereinigte Staaten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","494’369.85","0.12","494’369.85","2’301.00","214.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","441’735.14","0.11","441’735.14","8’789.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","419’964.06","0.10","419’964.06","5’619.00","74.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","408’062.40","0.10","408’062.40","1’126.00","362.40","Vereinigte Staaten","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","406’157.40","0.10","406’157.40","10’116.00","40.15","Vereinigte Staaten","NASDAQ","USD"
"WSO","WATSCO INC","Industrie","Aktien","395’143.72","0.10","395’143.72","853.00","463.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","389’253.59","0.09","389’253.59","5’077.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","389’219.49","0.09","389’219.49","10’197.00","38.17","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","379’404.66","0.09","379’404.66","2’738.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","368’256.61","0.09","368’256.61","9’283.00","39.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","357’610.29","0.09","357’610.29","13’877.00","25.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","IT","Aktien","290’628.80","0.07","290’628.80","8’624.00","33.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","289’194.24","0.07","289’194.24","6’096.00","47.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","241’228.75","0.06","241’228.75","1’451.00","166.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","229’844.34","0.06","229’844.34","4’026.00","57.09","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","22’000.00","0.01","22’000.00","22’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","9’215.12","0.00","9’215.12","7’290.00","126.41","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’323.90","0.00","3’323.90","3’101.00","107.18","Europäische Union","-","EUR"
"HWBU4","MICRO E-MINI NASDAQ 100 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","438’399.50","11.00","19’927.25","-","Chicago Mercantile Exchange","USD"
 
