﻿iShares Expanded Tech-Software Sector ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 10, 2001"
Shares Outstanding,"78,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","41,386,138.20","0.61","41,386,138.20","497,310.00","83.22","United States","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","38,201,494.50","0.56","38,201,494.50","671,970.00","56.85","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","37,855,566.30","0.56","37,855,566.30","1,515,435.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","31,719,525.76","0.47","31,719,525.76","642,616.00","49.36","United States","NASDAQ","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","31,599,010.29","0.46","31,599,010.29","229,161.00","137.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","30,126,599.00","0.44","30,126,599.00","563,114.00","53.50","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","29,597,881.22","0.43","29,597,881.22","661,553.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","25,896,982.86","0.38","25,896,982.86","227,346.00","113.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSGX","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","22,707,236.88","0.33","22,707,236.88","234,482.00","96.84","Canada","NASDAQ","USD","1.00","USD","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","22,543,938.56","0.33","22,543,938.56","750,464.00","30.04","Canada","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","19,870,146.40","0.29","19,870,146.40","672,880.00","29.53","United States","NASDAQ","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","Information Technology","Equity","19,163,719.68","0.28","19,163,719.68","101,848.00","188.16","United States","NASDAQ","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","17,719,965.50","0.26","17,719,965.50","525,815.00","33.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","16,689,437.36","0.25","16,689,437.36","378,617.00","44.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","16,545,074.41","0.24","16,545,074.41","249,511.00","66.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","16,521,618.75","0.24","16,521,618.75","784,875.00","21.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","15,361,485.76","0.23","15,361,485.76","156,622.00","98.08","United States","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","15,221,811.42","0.22","15,221,811.42","76,634.00","198.63","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","14,933,359.77","0.22","14,933,359.77","664,591.00","22.47","United States","NASDAQ","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","14,901,494.25","0.22","14,901,494.25","750,705.00","19.85","United States","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","14,828,095.04","0.22","14,828,095.04","298,232.00","49.72","United States","NASDAQ","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","14,762,047.95","0.22","14,762,047.95","307,735.00","47.97","United States","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","14,511,324.62","0.21","14,511,324.62","119,366.00","121.57","United States","NASDAQ","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","14,486,876.60","0.21","14,486,876.60","101,591.00","142.60","United States","NASDAQ","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","14,253,194.92","0.21","14,253,194.92","1,124,069.00","12.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","14,247,958.04","0.21","14,247,958.04","326,938.00","43.58","United States","NASDAQ","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","14,091,878.83","0.21","14,091,878.83","57,619.00","244.57","United States","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","13,977,924.18","0.21","13,977,924.18","265,639.00","52.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","Information Technology","Equity","13,411,146.75","0.20","13,411,146.75","398,075.00","33.69","United States","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","13,019,707.44","0.19","13,019,707.44","164,328.00","79.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","Information Technology","Equity","11,480,704.10","0.17","11,480,704.10","289,990.00","39.59","United States","NASDAQ","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","10,971,987.84","0.16","10,971,987.84","674,784.00","16.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","Information Technology","Equity","10,497,050.16","0.15","10,497,050.16","397,014.00","26.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","Information Technology","Equity","10,140,685.83","0.15","10,140,685.83","912,753.00","11.11","United States","NASDAQ","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","Information Technology","Equity","9,995,944.75","0.15","9,995,944.75","626,705.00","15.95","United States","NASDAQ","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","9,974,298.57","0.15","9,974,298.57","165,329.00","60.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","Information Technology","Equity","9,721,976.04","0.14","9,721,976.04","133,196.00","72.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","9,191,197.44","0.14","9,191,197.44","265,949.00","34.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","8,959,091.40","0.13","8,959,091.40","203,154.00","44.10","United States","NASDAQ","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","Information Technology","Equity","8,770,680.36","0.13","8,770,680.36","138,034.00","63.54","United States","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","8,467,285.71","0.12","8,467,285.71","111,163.00","76.17","United States","NASDAQ","USD","1.00","USD","-"
"ENV","ENVESTNET INC","Information Technology","Equity","8,220,883.55","0.12","8,220,883.55","131,345.00","62.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","8,089,963.36","0.12","8,089,963.36","69,406.00","116.56","United States","NASDAQ","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","Information Technology","Equity","8,054,218.36","0.12","8,054,218.36","434,893.00","18.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","Information Technology","Equity","7,791,108.80","0.11","7,791,108.80","269,030.00","28.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","Information Technology","Equity","7,549,187.40","0.11","7,549,187.40","427,716.00","17.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","7,543,476.27","0.11","7,543,476.27","387,441.00","19.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPD","RAPID7 INC","Information Technology","Equity","7,410,227.22","0.11","7,410,227.22","171,414.00","43.23","United States","NASDAQ","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","7,270,439.89","0.11","7,270,439.89","120,113.00","60.53","United States","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","Information Technology","Equity","6,836,876.40","0.10","6,836,876.40","141,112.00","48.45","United States","NASDAQ","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","Information Technology","Equity","6,791,952.28","0.10","6,791,952.28","743,102.00","9.14","United States","NASDAQ","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","Information Technology","Equity","6,449,343.60","0.09","6,449,343.60","118,860.00","54.26","United States","NASDAQ","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","6,379,206.60","0.09","6,379,206.60","226,213.00","28.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","Information Technology","Equity","6,363,159.39","0.09","6,363,159.39","501,431.00","12.69","United States","NASDAQ","USD","1.00","USD","-"
"AUR","AURORA INNOVATION INC CLASS A","Information Technology","Equity","6,169,479.73","0.09","6,169,479.73","2,227,249.00","2.77","United States","NASDAQ","USD","1.00","USD","-"
"BRZE","BRAZE INC CLASS A","Information Technology","Equity","6,074,226.44","0.09","6,074,226.44","156,391.00","38.84","United States","NASDAQ","USD","1.00","USD","-"
"PD","PAGERDUTY INC","Information Technology","Equity","6,028,090.63","0.09","6,028,090.63","262,891.00","22.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGYS","AGILYSYS INC","Information Technology","Equity","5,783,727.32","0.08","5,783,727.32","55,538.00","104.14","United States","NASDAQ","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","Information Technology","Equity","5,631,884.44","0.08","5,631,884.44","182,026.00","30.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","Information Technology","Equity","5,524,167.60","0.08","5,524,167.60","171,558.00","32.20","United States","NASDAQ","USD","1.00","USD","-"
"NCNO","NCINO INC","Information Technology","Equity","5,340,493.05","0.08","5,340,493.05","169,809.00","31.45","United States","NASDAQ","USD","1.00","USD","-"
"LSPD","LIGHTSPEED COMMERCE INC","Information Technology","Equity","5,203,664.83","0.08","5,203,664.83","380,107.00","13.69","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","Information Technology","Equity","4,906,249.76","0.07","4,906,249.76","137,507.00","35.68","United States","NASDAQ","USD","1.00","USD","-"
"VERX","VERTEX INC CLASS A","Information Technology","Equity","4,830,087.15","0.07","4,830,087.15","133,983.00","36.05","United States","NASDAQ","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","Information Technology","Equity","4,681,959.10","0.07","4,681,959.10","379,106.00","12.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YOU","CLEAR SECURE INC CLASS A","Information Technology","Equity","4,475,693.94","0.07","4,475,693.94","239,214.00","18.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTA","INTAPP INC","Information Technology","Equity","4,107,700.06","0.06","4,107,700.06","112,018.00","36.67","United States","NASDAQ","USD","1.00","USD","-"
"EVBG","EVERBRIDGE INC","Information Technology","Equity","3,976,578.51","0.06","3,976,578.51","113,649.00","34.99","United States","NASDAQ","USD","1.00","USD","-"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","3,797,132.70","0.06","3,797,132.70","382,390.00","9.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BB","BLACKBERRY LTD","Information Technology","Equity","3,690,076.32","0.05","3,690,076.32","1,487,934.00","2.48","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","Information Technology","Equity","3,577,675.71","0.05","3,577,675.71","159,789.00","22.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPN","APPIAN CORP CLASS A","Information Technology","Equity","3,483,631.10","0.05","3,483,631.10","112,885.00","30.86","United States","NASDAQ","USD","1.00","USD","-"
"PRO","PROS HOLDINGS INC","Information Technology","Equity","3,453,270.45","0.05","3,453,270.45","120,533.00","28.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADEA","ADEIA INC","Information Technology","Equity","3,394,647.50","0.05","3,394,647.50","303,500.00","11.19","United States","NASDAQ","USD","1.00","USD","-"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","3,248,855.73","0.05","3,248,855.73","232,227.00","13.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKT","ALKAMI TECHNOLOGY INC","Information Technology","Equity","3,232,223.68","0.05","3,232,223.68","113,491.00","28.48","United States","NASDAQ","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","Information Technology","Equity","3,216,119.92","0.05","3,216,119.92","334,316.00","9.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","3,037,959.51","0.04","3,037,959.51","679,633.00","4.47","United States","NASDAQ","USD","1.00","USD","-"
"NABL","N ABLE INC","Information Technology","Equity","2,995,573.47","0.04","2,995,573.47","196,689.00","15.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVPT","AVEPOINT INC CLASS A","Information Technology","Equity","2,764,634.40","0.04","2,764,634.40","265,320.00","10.42","United States","NASDAQ","USD","1.00","USD","-"
"JAMF","JAMF HOLDING CORP","Information Technology","Equity","2,712,996.00","0.04","2,712,996.00","164,424.00","16.50","United States","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","2,665,903.40","0.04","2,665,903.40","192,484.00","13.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,324,629.62","0.03","2,324,629.62","2,324,630.00","1.00","United States","-","USD","1.00","USD","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Information Technology","Equity","2,190,747.33","0.03","2,190,747.33","487,917.00","4.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWI","SOLARWINDS CORP","Information Technology","Equity","1,753,889.55","0.03","1,753,889.55","145,551.00","12.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLNK","MERIDIANLINK INC","Information Technology","Equity","1,171,638.72","0.02","1,171,638.72","54,852.00","21.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEMR","SEMRUSH HOLDINGS INC CLASS A","Information Technology","Equity","1,121,184.87","0.02","1,121,184.87","83,733.00","13.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,035,925.70","0.02","1,035,925.70","1,035,926.00","100.00","United States","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","185,000.00","0.00","185,000.00","185,000.00","100.00","United States","-","USD","1.00","USD","Aug 23, 2017"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","2,308,200.00","10.00","2,308.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,239,000.00","12.00","2,065.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
