﻿iShares Emergent Food and AgTech Multisector ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Apr.2022"
Shares Outstanding,"250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","113’779.61","2.35","113’779.61","2’203.00","51.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AGCO","AGCO CORP","Industrie","Aktien","108’199.08","2.23","108’199.08","1’068.00","101.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materialien","Aktien","93’386.97","1.93","93’386.97","2’537.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrie","Aktien","88’248.02","1.82","88’248.02","833.00","105.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SALM","SALMAR","Basiskonsumgüter","Aktien","63’064.35","1.30","63’064.35","1’214.00","51.95","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"NEOG","NEOGEN CORP","Gesundheitsversorgung","Aktien","62’728.82","1.30","62’728.82","3’542.00","17.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAKKA","BAKKAFROST","Basiskonsumgüter","Aktien","43’689.11","0.90","43’689.11","872.00","50.10","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"GNS","GENUS PLC","Gesundheitsversorgung","Aktien","27’832.15","0.57","27’832.15","1’129.00","24.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CRBN","CORBION NV","Materialien","Aktien","24’018.51","0.50","24’018.51","1’119.00","21.46","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SHC","SOTERA HEALTH COMPANY","Gesundheitsversorgung","Aktien","23’310.30","0.48","23’310.30","1’807.00","12.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUF","NUFARM LTD","Materialien","Aktien","20’216.50","0.42","20’216.50","6’623.00","3.05","Australien","Asx - All Markets","USD","1.49","AUD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","12’967.00","0.27","12’967.00","12’967.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’769.73","0.06","2’769.73","439’266.00","0.63","Japan","-","USD","158.60","JPY","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","2’602.26","0.05","2’602.26","3’565.00","73.00","Kanada","-","USD","1.37","CAD","-"
"BZUFT","CASH COLLATERAL USD BZUFT","Cash und/oder Derivate","Cash Collateral and Margins","2’000.00","0.04","2’000.00","2’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","05.Dez.2016"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’012.77","0.02","1’012.77","782.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","975.41","0.02","975.41","10’571.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","787.69","0.02","787.69","724.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","83.50","0.00","83.50","573.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","82.77","0.00","82.77","123.00","67.24","Australien","-","USD","1.49","AUD","-"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","22’842.00","2.00","2’284.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","0.04","0.00","0.04","2.00","1.71","Philipinen","-","USD","58.40","PHP","-"
 
