﻿iShares Asia/Pacific Dividend ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"23/Feb/2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","722’409.00","1.72","722’409.00","213’100.00","3.39","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","708’431.64","1.68","708’431.64","87’952.00","8.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ALD","AMPOL LTD","Energy","Equity","688’406.24","1.64","688’406.24","30’123.00","22.85","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BN4","KEPPEL LTD","Industrials","Equity","672’716.46","1.60","672’716.46","135’500.00","4.96","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","661’149.04","1.57","661’149.04","264’291.00","2.50","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"683","KERRY PROPERTIES LTD","Real Estate","Equity","611’520.31","1.45","611’520.31","347’000.00","1.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","603’090.44","1.43","603’090.44","98’000.00","6.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","569’234.10","1.35","569’234.10","12’906.00","44.11","Australia","Asx - All Markets","USD","1.49","AUD","-"
"IGO","IGO LTD","Materials","Equity","567’512.54","1.35","567’512.54","141’623.00","4.01","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Equity","550’250.47","1.31","550’250.47","132’427.00","4.16","Australia","Asx - All Markets","USD","1.49","AUD","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","546’487.87","1.30","546’487.87","61’000.00","8.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"V03","VENTURE CORPORATION LTD","Information Technology","Equity","543’282.79","1.29","543’282.79","48’700.00","11.16","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"NIC","NICKEL INDUSTRIES LTD","Materials","Equity","438’083.80","1.04","438’083.80","771’090.00","0.57","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","427’911.55","1.02","427’911.55","258’600.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","422’055.74","1.00","422’055.74","22’200.00","19.01","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Equity","408’326.59","0.97","408’326.59","63’995.00","6.38","Australia","Asx - All Markets","USD","1.49","AUD","-"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","392’300.16","0.93","392’300.16","273’000.00","1.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1808","HASEKO CORP","Consumer Discretionary","Equity","359’547.27","0.85","359’547.27","31’400.00","11.45","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","353’024.98","0.84","353’024.98","118’524.00","2.98","Australia","Asx - All Markets","USD","1.49","AUD","-"
"VEA","VIVA ENERGY GROUP LTD","Energy","Equity","345’174.90","0.82","345’174.90","164’021.00","2.10","Australia","Asx - All Markets","USD","1.49","AUD","-"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","342’607.30","0.81","342’607.30","127’711.00","2.68","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","310’185.84","0.74","310’185.84","32’627.00","9.51","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ELD","ELDERS LTD","Consumer Staples","Equity","298’327.60","0.71","298’327.60","48’387.00","6.17","Australia","Asx - All Markets","USD","1.49","AUD","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","288’739.36","0.69","288’739.36","296’250.00","0.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PPT","PERPETUAL LTD","Financials","Equity","277’515.04","0.66","277’515.04","18’476.00","15.02","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","236’813.90","0.56","236’813.90","8’300.00","28.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","228’033.67","0.54","228’033.67","7’500.00","30.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NCK","NICK SCALI LTD","Consumer Discretionary","Equity","213’103.52","0.51","213’103.52","22’786.00","9.35","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9119","IINO KAIUN LTD","Industrials","Equity","203’852.58","0.48","203’852.58","24’400.00","8.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","56’121.57","0.13","56’121.57","438’194.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","25’887.19","0.06","25’887.19","38’503.00","67.24","Australia","-","USD","1.49","AUD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","16’114.15","0.04","16’114.15","21’682.00","74.32","Singapore","-","USD","1.35","SGD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","3’697.35","0.01","3’697.35","586’381.00","0.63","Japan","-","USD","158.60","JPY","-"
"SGAFT","CASH COLLATERAL SGD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","2’972.87","0.01","2’972.87","4’000.00","74.32","Singapore","-","USD","1.35","SGD","03/Dec/2019"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","857.53","0.00","857.53","136’000.00","0.63","Japan","-","USD","158.60","JPY","02/Aug/2016"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","689.68","0.00","689.68","1’141.00","60.43","New Zealand","-","USD","1.65","NZD","-"
"MARGIN_AUD","FUTURES AUD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","13.20","0.00","13.20","20.00","67.24","Australia","-","USD","1.49","AUD","01/Jan/2000"
"MFGO","MAGELLAN FINANCIAL GROUP CALL AUD","Financials","Equity","0.05","0.00","0.05","1.00","0.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TMIU4","MINI TPX IDX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","18’317.10","1.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
"QZN4","MSCI SING IX ETS JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","72’709.03","3.00","242.36","-","Singapore Exchange Derivatives Clearing Limited","USD","1.35","SGD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-2’526.57","-0.01","-2’526.57","-2’527.00","100.00","United States","-","USD","1.00","USD","-"
 
