﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BAS","BASF N","Materials","Equity","10’067’328.73","0.72","10’067’328.73","229’769.00","43.81","Germany","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","9’643’536.40","0.69","9’643’536.40","412’911.00","23.36","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","9’623’595.35","0.69","9’623’595.35","691’102.00","13.93","France","Nyse Euronext - Euronext Paris","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","9’157’555.40","0.66","9’157’555.40","344’269.00","26.60","Germany","Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","8’653’750.00","0.62","8’653’750.00","173’075.00","50.00","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","8’517’698.64","0.61","8’517’698.64","358’489.00","23.76","Netherlands","Euronext Amsterdam","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","8’494’576.96","0.61","8’494’576.96","982’853.00","8.64","United Kingdom","London Stock Exchange","GBP"
"RWE","RWE AG","Utilities","Equity","8’489’067.81","0.61","8’489’067.81","260’321.00","32.61","Germany","Xetra","EUR"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","8’162’608.20","0.58","8’162’608.20","296’971.00","27.49","United Kingdom","London Stock Exchange","GBP"
"MT","ARCELORMITTAL SA","Materials","Equity","7’868’108.16","0.56","7’868’108.16","372’543.00","21.12","France","Euronext Amsterdam","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","7’809’991.53","0.56","7’809’991.53","2’008’651.00","3.89","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","7’594’266.62","0.54","7’594’266.62","536’887.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","7’486’102.08","0.54","7’486’102.08","5’043.00","1’484.45","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NG.","NATIONAL GRID PLC","Utilities","Equity","7’366’127.73","0.53","7’366’127.73","669’549.00","11.00","United Kingdom","London Stock Exchange","GBP"
"ENI","ENI","Energy","Equity","7’278’701.54","0.52","7’278’701.54","519’462.00","14.01","Italy","Borsa Italiana","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","7’185’347.26","0.51","7’185’347.26","203’604.00","35.29","Switzerland","SIX Swiss Exchange","CHF"
"ML","MICHELIN","Consumer Discretionary","Equity","7’146’125.00","0.51","7’146’125.00","204’175.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Equity","7’067’110.05","0.51","7’067’110.05","193’991.00","36.43","United Kingdom","London Stock Exchange","GBP"
"ORA","ORANGE SA","Communication","Equity","6’957’604.81","0.50","6’957’604.81","698’695.00","9.96","France","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","6’879’404.41","0.49","6’879’404.41","1’742’643.00","3.95","United Kingdom","London Stock Exchange","GBP"
"REP","REPSOL SA","Energy","Equity","6’787’405.05","0.49","6’787’405.05","503’330.00","13.48","Spain","Bolsa De Madrid","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","6’696’743.02","0.48","6’696’743.02","155’702.00","43.01","Germany","Xetra","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","6’526’780.82","0.47","6’526’780.82","3’984’060.00","1.64","United Kingdom","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","6’157’206.00","0.44","6’157’206.00","59’895.00","102.80","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","5’864’012.00","0.42","5’864’012.00","38’078.00","154.00","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","5’794’624.90","0.41","5’794’624.90","388’901.00","14.90","Germany","Xetra","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","5’666’699.50","0.41","5’666’699.50","157’190.00","36.05","Germany","Xetra","EUR"
"TEF","TELEFONICA SA","Communication","Equity","5’506’233.76","0.39","5’506’233.76","1’391’869.00","3.96","Spain","Bolsa De Madrid","EUR"
"NN","NN GROUP NV","Financials","Equity","5’413’648.32","0.39","5’413’648.32","119’824.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","5’406’907.50","0.39","5’406’907.50","66’375.00","81.46","Germany","Xetra","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","5’191’226.68","0.37","5’191’226.68","1’638’570.00","3.17","United Kingdom","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","5’129’319.30","0.37","5’129’319.30","174’913.00","29.32","United Kingdom","London Stock Exchange","GBP"
"EOAN","E.ON N","Utilities","Equity","4’875’719.63","0.35","4’875’719.63","399’977.00","12.19","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","4’797’532.19","0.34","4’797’532.19","148’853.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrials","Equity","4’716’100.20","0.34","4’716’100.20","75’145.00","62.76","Italy","Borsa Italiana","EUR"
"ALO","ALSTOM SA","Industrials","Equity","4’694’787.93","0.34","4’694’787.93","269’351.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","4’622’663.56","0.33","4’622’663.56","50’018.00","92.42","France","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","4’612’462.30","0.33","4’612’462.30","336’799.00","13.70","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","4’548’490.71","0.33","4’548’490.71","3’119.00","1’458.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","4’478’975.34","0.32","4’478’975.34","58’457.00","76.62","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","4’355’928.22","0.31","4’355’928.22","822’494.00","5.30","Spain","Bolsa De Madrid","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","4’204’709.60","0.30","4’204’709.60","107’263.00","39.20","Spain","Bolsa De Madrid","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","3’981’684.00","0.29","3’981’684.00","35’440.00","112.35","France","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","3’951’586.80","0.28","3’951’586.80","83’880.00","47.11","Austria","Wiener Boerse Ag","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","3’860’590.15","0.28","3’860’590.15","144’229.00","26.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","3’855’557.94","0.28","3’855’557.94","152’877.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Communication","Equity","3’765’633.18","0.27","3’765’633.18","341’709.00","11.02","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’656’625.90","0.26","3’656’625.90","3’656’626.00","100.00","European Union","-","EUR"
"DCC","DCC PLC","Industrials","Equity","3’412’277.39","0.24","3’412’277.39","51’800.00","65.87","United Kingdom","London Stock Exchange","GBP"
"HEN","HENKEL AG","Consumer Staples","Equity","3’390’897.50","0.24","3’390’897.50","46’771.00","72.50","Germany","Xetra","EUR"
"BNR","BRENNTAG","Industrials","Equity","3’337’502.82","0.24","3’337’502.82","52’427.00","63.66","Germany","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","3’187’393.55","0.23","3’187’393.55","563’542.00","5.66","Germany","Xetra","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’147’253.28","0.23","3’147’253.28","2’644’446.00","119.01","United Kingdom","-","GBP"
"SKA B","SKANSKA B","Industrials","Equity","3’106’073.64","0.22","3’106’073.64","173’264.00","17.93","Sweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrials","Equity","3’085’257.82","0.22","3’085’257.82","166’243.00","18.56","Sweden","Nasdaq Omx Nordic","SEK"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","2’980’604.15","0.21","2’980’604.15","127’649.00","23.35","Italy","Borsa Italiana","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","2’954’236.29","0.21","2’954’236.29","1’801’354.00","1.64","United Kingdom","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2’860’767.00","0.20","2’860’767.00","48’902.00","58.50","Germany","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","2’823’042.26","0.20","2’823’042.26","91’604.00","30.82","Switzerland","SIX Swiss Exchange","CHF"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","2’761’888.50","0.20","2’761’888.50","360’629.00","7.66","United Kingdom","London Stock Exchange","GBP"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","2’759’487.75","0.20","2’759’487.75","33’147.00","83.25","Germany","Xetra","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","2’727’337.60","0.20","2’727’337.60","16’081.00","169.60","France","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","2’722’509.00","0.19","2’722’509.00","24’093.00","113.00","Germany","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","2’632’552.90","0.19","2’632’552.90","258’220.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"SECU B","SECURITAS B","Industrials","Equity","2’564’349.56","0.18","2’564’349.56","277’255.00","9.25","Sweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2’541’317.24","0.18","2’541’317.24","778’176.00","3.27","United Kingdom","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","2’417’562.98","0.17","2’417’562.98","273’679.00","8.83","Sweden","Nasdaq Omx Nordic","SEK"
"WPP","WPP PLC","Communication","Equity","2’399’276.15","0.17","2’399’276.15","275’782.00","8.70","United Kingdom","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’390’667.84","0.17","2’390’667.84","150’926.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2’323’592.81","0.17","2’323’592.81","17’335’524.00","13.40","Denmark","-","DKK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","2’308’468.89","0.17","2’308’468.89","51’771.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","2’297’127.98","0.16","2’297’127.98","181’660.00","12.65","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","2’274’114.48","0.16","2’274’114.48","1’216’683.00","1.87","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","2’210’341.71","0.16","2’210’341.71","371’964.00","5.94","United Kingdom","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Equity","1’998’337.78","0.14","1’998’337.78","378’115.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","1’983’831.48","0.14","1’983’831.48","157’572.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RXL","REXEL SA","Industrials","Equity","1’941’327.24","0.14","1’941’327.24","74’868.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Equity","1’940’197.57","0.14","1’940’197.57","308’752.00","6.28","Italy","Borsa Italiana","EUR"
"NHY","NORSK HYDRO","Materials","Equity","1’891’772.42","0.14","1’891’772.42","339’187.00","5.58","Norway","Oslo Bors Asa","NOK"
"AGN","AEGON LTD","Financials","Equity","1’865’036.14","0.13","1’865’036.14","322’559.00","5.78","Netherlands","Euronext Amsterdam","EUR"
"IPN","IPSEN SA","Health Care","Equity","1’769’143.60","0.13","1’769’143.60","15’967.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Equity","1’761’458.40","0.13","1’761’458.40","18’122.00","97.20","Netherlands","Euronext Amsterdam","EUR"
"SYENS","SYENSQO SA","Materials","Equity","1’744’044.50","0.12","1’744’044.50","21’230.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","1’737’633.61","0.12","1’737’633.61","918’411.00","1.89","Spain","Bolsa De Madrid","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","1’712’385.21","0.12","1’712’385.21","95’857.00","17.86","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materials","Equity","1’684’268.46","0.12","1’684’268.46","56’366.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","1’653’707.78","0.12","1’653’707.78","461’414.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1’647’629.93","0.12","1’647’629.93","180’187.00","9.14","Spain","Bolsa De Madrid","EUR"
"MNDI","MONDI PLC","Materials","Equity","1’642’674.64","0.12","1’642’674.64","86’400.00","19.01","United Kingdom","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1’607’346.02","0.12","1’607’346.02","73’003.00","22.02","United Kingdom","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financials","Equity","1’583’411.16","0.11","1’583’411.16","36’417.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energy","Equity","1’580’744.16","0.11","1’580’744.16","40’284.00","39.24","Austria","Wiener Boerse Ag","EUR"
"SRG","SNAM","Utilities","Equity","1’542’298.82","0.11","1’542’298.82","357’925.00","4.31","Italy","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materials","Equity","1’535’278.50","0.11","1’535’278.50","18’666.00","82.25","France","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","1’410’080.40","0.10","1’410’080.40","58’028.00","24.30","Austria","Wiener Boerse Ag","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","1’394’180.09","0.10","1’394’180.09","46’097.00","30.24","Sweden","Nasdaq Omx Nordic","SEK"
"YAR","YARA INTERNATIONAL","Materials","Equity","1’363’518.35","0.10","1’363’518.35","54’645.00","24.95","Norway","Oslo Bors Asa","NOK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1’359’320.08","0.10","1’359’320.08","94’299.00","14.41","Italy","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1’316’781.52","0.09","1’316’781.52","72’034.00","18.28","Netherlands","Euronext Amsterdam","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1’282’789.30","0.09","1’282’789.30","5’356’114.00","0.24","Italy","Borsa Italiana","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’270’119.21","0.09","1’270’119.21","66’603.00","19.07","Germany","Xetra","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1’247’796.43","0.09","1’247’796.43","35’721.00","34.93","Switzerland","SIX Swiss Exchange","CHF"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1’080’246.82","0.08","1’080’246.82","35’393.00","30.52","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Communication","Equity","968’966.56","0.07","968’966.56","165’777.00","5.84","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","934’286.50","0.07","934’286.50","12’110.00","77.15","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","932’893.80","0.07","932’893.80","67’601.00","13.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","899’620.00","0.06","899’620.00","899’620.00","100.00","European Union","-","EUR"
"NEXI","NEXI","Financials","Equity","883’313.22","0.06","883’313.22","150’428.00","5.87","Italy","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","811’266.68","0.06","811’266.68","7’806.00","103.93","Ireland","-","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","771’134.34","0.06","771’134.34","283’531.00","2.72","Sweden","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Real Estate","Equity","729’271.30","0.05","729’271.30","15’751.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Utilities","Equity","538’208.00","0.04","538’208.00","4’840.00","111.20","Spain","Bolsa De Madrid","EUR"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","172’938.64","0.01","172’938.64","110’152.00","1.57","Spain","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","86’843.18","0.01","86’843.18","94’477.00","91.92","United States","-","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","52’439.64","0.00","52’439.64","618’289.00","8.48","Norway","-","NOK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","51’342.32","0.00","51’342.32","50’046.00","102.59","Switzerland","-","CHF"
"SDIU4","EURO STOXX SELDIV 30 FUTURE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3’086’960.00","188.00","1’642.00","-","Eurex Deutschland","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.02","0.00","-0.02","0.00","91.92","United States","-","USD"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-0.21","0.00","-0.21","70’604.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","0.89","0.00","0.89","1’616’406.00","1.00","European Union","-","EUR"
"BJU4","STOXX 600 BANK SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’195’652.50","119.00","200.95","European Union","Eurex Deutschland","EUR"
"SXOU4","STOXX EUROPE 600 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","6’136’000.00","236.00","520.00","European Union","Eurex Deutschland","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-97’444.15","-0.01","-97’444.15","-1’125’725.00","8.66","Sweden","-","SEK"
 
