﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LRCX","LAM RESEARCH CORP","IT","Aktien","76’143’164.10","1.20","76’143’164.10","71’506.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","72’776’165.00","1.14","72’776’165.00","314’300.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","71’917’852.66","1.13","71’917’852.66","2’322’178.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","71’188’155.00","1.12","71’188’155.00","17’970.00","3’961.50","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","68’904’001.32","1.08","68’904’001.32","127’162.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","66’585’092.88","1.05","66’585’092.88","302’028.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","66’374’976.76","1.04","66’374’976.76","319’556.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","63’893’379.96","1.00","63’893’379.96","81’153.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","56’626’484.60","0.89","56’626’484.60","221’995.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","56’515’736.16","0.89","56’515’736.16","268’203.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","54’879’718.39","0.86","54’879’718.39","393’883.00","139.33","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","53’621’469.81","0.84","53’621’469.81","224’649.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","51’180’830.82","0.80","51’180’830.82","154’826.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","49’513’834.26","0.78","49’513’834.26","254’727.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","48’170’473.20","0.76","48’170’473.20","323’205.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","46’782’483.21","0.74","46’782’483.21","681’861.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","43’492’210.08","0.68","43’492’210.08","250’878.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","40’663’313.39","0.64","40’663’313.39","123’623.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","39’099’359.91","0.61","39’099’359.91","251’459.00","155.49","Vereinigte Staaten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","38’828’265.60","0.61","38’828’265.60","163’860.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","37’631’562.93","0.59","37’631’562.93","89’401.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","37’575’458.51","0.59","37’575’458.51","139’639.00","269.09","Vereinigte Staaten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","34’982’894.08","0.55","34’982’894.08","108’886.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","33’704’982.40","0.53","33’704’982.40","848’992.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","33’675’879.64","0.53","33’675’879.64","216’593.00","155.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","33’636’302.00","0.53","33’636’302.00","141’329.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","33’225’912.37","0.52","33’225’912.37","235’361.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","33’014’678.70","0.52","33’014’678.70","472’313.00","69.90","Vereinigte Staaten","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","32’343’771.00","0.51","32’343’771.00","310’252.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","30’360’633.45","0.48","30’360’633.45","328’685.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","29’012’522.70","0.46","29’012’522.70","117’246.00","247.45","Vereinigte Staaten","NASDAQ","USD"
"WMB","WILLIAMS INC","Energie","Aktien","28’399’987.50","0.45","28’399’987.50","668’235.00","42.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","28’374’991.05","0.45","28’374’991.05","730’373.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","28’368’543.68","0.45","28’368’543.68","180’968.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","28’100’029.66","0.44","28’100’029.66","374’767.00","74.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","27’794’246.52","0.44","27’794’246.52","440’619.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","26’242’901.77","0.41","26’242’901.77","626’771.00","41.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","26’054’409.50","0.41","26’054’409.50","319’490.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","25’741’145.52","0.40","25’741’145.52","115’142.00","223.56","Vereinigte Staaten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","25’428’887.04","0.40","25’428’887.04","125’056.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","24’822’955.62","0.39","24’822’955.62","373’446.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","24’576’999.41","0.39","24’576’999.41","410’369.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","23’786’729.40","0.37","23’786’729.40","36’780.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","23’762’063.04","0.37","23’762’063.04","315’314.00","75.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","23’355’331.68","0.37","23’355’331.68","54’672.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","23’243’904.70","0.37","23’243’904.70","237’911.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","22’999’240.64","0.36","22’999’240.64","196’256.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","22’177’831.20","0.35","22’177’831.20","45’521.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","21’888’191.51","0.34","21’888’191.51","125’197.00","174.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","21’775’562.40","0.34","21’775’562.40","24’135.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","21’505’800.75","0.34","21’505’800.75","111’055.00","193.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","21’455’109.38","0.34","21’455’109.38","1’079’774.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","21’013’541.52","0.33","21’013’541.52","99’383.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","20’956’191.36","0.33","20’956’191.36","176’756.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","20’795’503.86","0.33","20’795’503.86","160’422.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","20’705’160.32","0.33","20’705’160.32","130’979.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","20’694’425.04","0.33","20’694’425.04","74’728.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","20’364’805.32","0.32","20’364’805.32","80’148.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","20’137’138.68","0.32","20’137’138.68","221’677.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","20’120’454.28","0.32","20’120’454.28","581’348.00","34.61","Vereinigte Staaten","NASDAQ","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","19’457’856.60","0.31","19’457’856.60","293’482.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","19’434’800.46","0.31","19’434’800.46","307’221.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","19’094’390.89","0.30","19’094’390.89","542’917.00","35.17","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","19’062’597.00","0.30","19’062’597.00","42’450.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","18’914’036.60","0.30","18’914’036.60","107’101.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","18’431’544.56","0.29","18’431’544.56","79’508.00","231.82","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","18’152’438.84","0.29","18’152’438.84","203’002.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","18’094’648.60","0.28","18’094’648.60","60’578.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","18’075’410.10","0.28","18’075’410.10","133’270.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","17’913’383.02","0.28","17’913’383.02","136’942.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","17’394’667.92","0.27","17’394’667.92","63’189.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","17’077’080.87","0.27","17’077’080.87","587’043.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","16’561’441.50","0.26","16’561’441.50","11’850.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","16’383’468.90","0.26","16’383’468.90","485’005.00","33.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","16’302’561.00","0.26","16’302’561.00","162’150.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","16’165’912.57","0.25","16’165’912.57","128’413.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","15’406’470.00","0.24","15’406’470.00","57’061.00","270.00","Vereinigte Staaten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","14’984’202.94","0.24","14’984’202.94","168’154.00","89.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","14’789’809.36","0.23","14’789’809.36","165’028.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","14’729’083.72","0.23","14’729’083.72","114’374.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","14’598’567.32","0.23","14’598’567.32","113’027.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","14’161’221.10","0.22","14’161’221.10","122’810.00","115.31","Vereinigte Staaten","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","14’095’376.10","0.22","14’095’376.10","190’221.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","13’891’046.40","0.22","13’891’046.40","133’980.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","13’402’382.40","0.21","13’402’382.40","74’272.00","180.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","13’350’603.00","0.21","13’350’603.00","221’550.00","60.26","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","13’243’901.42","0.21","13’243’901.42","139’102.00","95.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","13’197’669.13","0.21","13’197’669.13","40’067.00","329.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","13’136’049.45","0.21","13’136’049.45","13’571.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","13’018’189.75","0.20","13’018’189.75","95’197.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","12’877’098.57","0.20","12’877’098.57","374’661.00","34.37","Vereinigte Staaten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","12’832’122.70","0.20","12’832’122.70","134’410.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","12’625’533.00","0.20","12’625’533.00","64’089.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","12’122’366.88","0.19","12’122’366.88","111’696.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","12’112’838.00","0.19","12’112’838.00","163’687.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","11’874’699.06","0.19","11’874’699.06","54’089.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","11’654’245.26","0.18","11’654’245.26","205’506.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","11’530’382.88","0.18","11’530’382.88","39’187.00","294.24","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","11’449’966.22","0.18","11’449’966.22","11’449’966.00","100.00","Vereinigte Staaten","-","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","10’598’150.50","0.17","10’598’150.50","81’839.00","129.50","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","10’583’914.77","0.17","10’583’914.77","224’283.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","10’422’085.00","0.16","10’422’085.00","790’750.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","10’292’223.36","0.16","10’292’223.36","513’584.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","10’231’533.06","0.16","10’231’533.06","145’293.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","10’009’153.25","0.16","10’009’153.25","85’805.00","116.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","9’930’039.46","0.16","9’930’039.46","79’574.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","9’793’380.60","0.15","9’793’380.60","25’380.00","385.87","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","9’733’038.94","0.15","9’733’038.94","137’201.00","70.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","9’633’991.50","0.15","9’633’991.50","110’355.00","87.30","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","9’576’033.00","0.15","9’576’033.00","32’210.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","9’526’960.56","0.15","9’526’960.56","32’838.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","9’433’165.50","0.15","9’433’165.50","127’046.00","74.25","Vereinigte Staaten","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","9’408’279.40","0.15","9’408’279.40","112’030.00","83.98","Vereinigte Staaten","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","9’353’055.34","0.15","9’353’055.34","17’483.00","534.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","9’350’063.88","0.15","9’350’063.88","25’611.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","9’279’445.47","0.15","9’279’445.47","45’597.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","9’207’630.90","0.14","9’207’630.90","67’470.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","9’159’553.76","0.14","9’159’553.76","87’752.00","104.38","Vereinigte Staaten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","9’098’808.51","0.14","9’098’808.51","32’223.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","8’749’470.58","0.14","8’749’470.58","103’802.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","8’566’460.56","0.13","8’566’460.56","148’517.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","8’380’966.56","0.13","8’380’966.56","20’528.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","8’374’398.18","0.13","8’374’398.18","78’434.00","106.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","8’309’027.60","0.13","8’309’027.60","47’830.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","8’288’232.80","0.13","8’288’232.80","41’194.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","8’199’659.52","0.13","8’199’659.52","59’904.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","7’922’503.60","0.12","7’922’503.60","373’703.00","21.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","7’824’391.40","0.12","7’824’391.40","38’773.00","201.80","Vereinigte Staaten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","7’761’131.60","0.12","7’761’131.60","179’864.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","7’499’810.64","0.12","7’499’810.64","263’892.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","7’447’313.76","0.12","7’447’313.76","133’178.00","55.92","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","7’397’285.48","0.12","7’397’285.48","74’188.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","7’345’760.00","0.12","7’345’760.00","45’911.00","160.00","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aktien","7’309’378.16","0.11","7’309’378.16","92’197.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","7’033’935.81","0.11","7’033’935.81","91’743.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","7’015’101.70","0.11","7’015’101.70","219’085.00","32.02","Vereinigte Staaten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","6’676’678.60","0.11","6’676’678.60","31’076.00","214.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","6’598’262.08","0.10","6’598’262.08","78’476.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","6’456’409.72","0.10","6’456’409.72","177’082.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","6’275’985.93","0.10","6’275’985.93","20’421.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","6’095’067.38","0.10","6’095’067.38","83’107.00","73.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","6’032’735.91","0.09","6’032’735.91","152’073.00","39.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
