﻿BlackRock Short Maturity Municipal Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 03, 2015"
Shares Outstanding,"12,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"LINCOLN NEBRASKA ELECTRIC","Cash and/or Derivatives","Cash","10,424,477.45","1.68","10,424,477.45","10,350,000.00","53427TFN5","-","-","United States","-","USD","0.26","3.59","1.00","Jun 10, 2024","3.60","0.26","-","3.59","0.26","3.59","USD","Mar 05, 2024","Mar 05, 2024"
"MISSION TEX ECONOMIC DEV CORP","Cash and/or Derivatives","Cash","10,078,021.15","1.62","10,078,021.15","10,000,000.00","605155BR0","US605155BR07","-","United States","-","USD","0.05","6.12","1.00","Jun 03, 2024","4.10","0.04","-","6.12","0.04","6.12","USD","Sep 01, 2023","May 28, 2020"
"TENNESSEE ENERGY ACQUI CORP -GS","Corporate Muni","Fixed Income","9,106,685.98","1.47","9,106,685.98","8,985,000.00","880443BR6","US880443BR65","-","United States","-","USD","0.29","4.39","1.00","Sep 01, 2024","5.25","0.28","-","4.39","0.28","4.39","USD","Jul 20, 2006","Jul 20, 2006"
"WASHINGTON ST","State Tax-Backed","Fixed Income","8,214,883.98","1.32","8,214,883.98","8,000,000.00","93974EY83","US93974EY832","-","United States","-","USD","1.16","3.27","1.00","Aug 01, 2025","5.00","1.16","-","3.27","1.16","3.27","USD","Apr 01, 2024","Apr 01, 2024"
"WASHINGTON ST","State Tax-Backed","Fixed Income","8,076,653.98","1.30","8,076,653.98","8,000,000.00","93974EY75","US93974EY758","-","United States","-","USD","0.20","3.48","1.00","Aug 01, 2024","5.00","0.20","-","3.48","0.20","3.48","USD","Apr 01, 2024","Apr 01, 2024"
"MEADE CNTY KY INDL BLDG REV","Cash and/or Derivatives","Cash","7,719,241.62","1.24","7,719,241.62","7,705,000.00","583022AE8","US583022AE86","-","United States","-","USD","0.00","4.40","1.00","Aug 01, 2061","4.40","0.00","-","4.40","0.00","4.40","USD","Aug 04, 2021","Aug 04, 2021"
"NEW JERSEY ECONOMIC DEV AUTH R","State Tax-Backed","Fixed Income","7,715,345.17","1.24","7,715,345.17","7,600,000.00","64577B6H2","US64577B6H20","-","United States","-","USD","0.29","3.83","1.00","Sep 01, 2024","5.25","0.28","-","3.83","0.28","3.83","USD","Jun 05, 2019","Jun 05, 2019"
"OMAHA PUB PWR DIST NEB","Cash and/or Derivatives","Cash","7,410,309.79","1.19","7,410,309.79","7,400,000.00","68179R2L5","-","-","United States","-","USD","0.42","3.63","1.00","Oct 08, 2024","3.70","0.42","-","3.63","0.42","3.63","USD","May 06, 2024","May 06, 2024"
"IOWA FIN AUTH SOLID WASTE FACS","Corporate Muni","Fixed Income","7,021,722.42","1.13","7,021,722.42","7,000,000.00","46246YAB8","US46246YAB83","-","United States","-","USD","1.81","1.64","1.00","Apr 01, 2026","3.88","1.83","-","1.64","1.83","1.64","USD","Apr 15, 2021","Apr 15, 2021"
"PENNSYLVANIA ECONOMIC DEV FING","Corporate Muni","Fixed Income","7,001,573.56","1.13","7,001,573.56","7,000,000.00","708692BT4","US708692BT49","-","United States","-","USD","0.02","8.18","1.00","Jun 03, 2024","4.61","0.04","-","8.18","0.04","8.18","USD","Jun 03, 2021","Jun 03, 2021"
"OHIO ST HIGHER EDL FAC COMMN","Education","Fixed Income","6,430,023.74","1.04","6,430,023.74","6,500,000.00","67756DZJ8","US67756DZJ89","-","United States","-","USD","0.04","5.01","1.00","Dec 01, 2026","4.44","2.29","-","5.01","2.29","5.01","USD","Dec 01, 2021","Dec 01, 2021"
"TENNESSEE ENERGY ACQUISITION CORP","Corporate Muni","Fixed Income","6,033,579.95","0.97","6,033,579.95","5,925,000.00","880443BT2","US880443BT22","-","United States","-","USD","2.13","5.33","1.00","Sep 01, 2026","5.63","2.10","-","5.33","2.10","5.33","USD","Jul 20, 2006","Jul 20, 2006"
"INDIANA MORAL OB 144A","Cash and/or Derivatives","Cash","6,029,859.02","0.97","6,029,859.02","6,000,000.00","88033SVX9","US88033SVX97","-","United States","-","USD","0.00","4.36","1.00","Apr 01, 2030","4.36","0.00","-","4.36","0.00","4.36","USD","Apr 01, 2016","Nov 04, 2010"
"PENNSYLVANIA ECONOMIC DEV FING","Cash and/or Derivatives","Cash","6,021,245.90","0.97","6,021,245.90","6,000,000.00","708692BL1","US708692BL13","-","United States","-","USD","0.16","3.97","1.00","Jul 15, 2024","4.05","0.16","-","3.97","0.16","3.97","USD","Jul 17, 2023","Apr 01, 2019"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","5,792,903.35","0.93","5,792,903.35","5,695,000.00","56035DBF8","US56035DBF87","-","United States","-","USD","1.89","4.12","1.00","May 15, 2026","5.00","1.88","-","4.12","1.88","4.12","USD","Feb 26, 2019","Feb 26, 2019"
"KENTUCKY ST PPTY & BLDGS COMMN","State Tax-Backed","Fixed Income","5,372,643.37","0.87","5,372,643.37","5,250,000.00","49151F2Y5","US49151F2Y51","-","United States","-","USD","1.41","3.51","1.00","Nov 01, 2025","5.00","1.40","-","3.51","1.40","3.51","USD","May 01, 2024","May 01, 2024"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Fixed Income","5,313,418.67","0.86","5,313,418.67","5,000,000.00","09182TBL0","US09182TBL08","-","United States","-","USD","3.59","3.93","1.00","Jun 01, 2028","5.00","3.56","-","3.93","3.56","3.93","USD","Jul 14, 2022","Jul 14, 2022"
"TENNESSEE ENERGY ACQUISITION C","Corporate Muni","Fixed Income","5,198,970.61","0.84","5,198,970.61","5,000,000.00","880443JF4","US880443JF46","-","United States","-","USD","3.41","3.97","1.00","May 01, 2053","5.00","3.57","-","3.91","3.36","3.91","USD","Feb 01, 2023","Feb 01, 2023"
"UNIVERSITY OF TEXAS","Cash and/or Derivatives","Cash","5,033,977.53","0.81","5,033,977.53","5,000,000.00","91514CGX3","-","-","United States","-","USD","0.33","3.60","1.00","Jul 11, 2024","3.60","0.34","-","3.60","0.34","3.60","USD","Mar 08, 2024","Mar 08, 2024"
"COLORADO SCH MINES INSTL ENTER","Education","Fixed Income","4,892,301.89","0.79","4,892,301.89","4,860,000.00","19658QGG6","US19658QGG64","-","United States","-","USD","0.03","4.80","1.00","Dec 01, 2025","5.08","1.39","-","4.63","0.96","4.63","USD","Dec 15, 2022","Dec 15, 2022"
"TEXAS MUN GAS ACQUISITION & SU","Corporate Muni","Fixed Income","4,849,245.39","0.78","4,849,245.39","4,690,000.00","88256HBA5","US88256HBA59","-","United States","-","USD","1.48","4.16","1.00","Dec 15, 2025","5.00","1.48","-","4.16","1.48","4.16","USD","Feb 25, 2021","Feb 25, 2021"
"CONNECTICUT ST","State Tax-Backed","Fixed Income","4,735,007.93","0.76","4,735,007.93","4,575,000.00","20772KUP2","US20772KUP29","-","United States","-","USD","1.15","3.28","1.00","Aug 01, 2025","5.00","1.15","-","3.28","1.15","3.28","USD","Jun 22, 2023","Jun 22, 2023"
"CONNECTICUT ST","State Tax-Backed","Fixed Income","4,649,179.05","0.75","4,649,179.05","4,600,000.00","20772JMB5","US20772JMB51","-","United States","-","USD","0.02","4.14","1.00","Mar 01, 2025","5.20","0.74","-","4.14","0.74","4.14","USD","Mar 28, 2013","Mar 28, 2013"
"TENNERGY CORP TENN GAS REV","Corporate Muni","Fixed Income","4,529,850.75","0.73","4,529,850.75","4,465,000.00","880397BG8","US880397BG80","-","United States","-","USD","0.37","3.94","1.00","Oct 01, 2024","5.00","0.36","-","3.94","0.36","3.94","USD","Feb 21, 2019","Feb 21, 2019"
"UNIVERSITY OF CALIFORNIA","Cash and/or Derivatives","Cash","4,320,874.42","0.70","4,320,874.42","4,300,000.00","91412XK31","-","-","United States","-","USD","0.29","3.54","1.00","Jul 15, 2024","3.55","0.30","-","3.54","0.30","3.54","USD","Mar 27, 2024","Mar 27, 2024"
"LAKE CHARLES LA HBR & TERM DIS","Corporate Muni","Fixed Income","4,271,794.06","0.69","4,271,794.06","4,325,000.00","507739BB5","US507739BB57","-","United States","-","USD","0.53","4.21","1.00","Dec 01, 2024","1.00","0.53","-","4.21","0.53","4.21","USD","Dec 29, 2021","Dec 29, 2021"
"MONROE CNTY N Y INDL DEV AGY M","Housing","Fixed Income","4,212,892.27","0.68","4,212,892.27","4,000,000.00","61075NAC5","US61075NAC56","-","United States","-","USD","2.84","3.87","1.00","Jul 01, 2027","5.00","2.82","-","3.87","2.82","3.87","USD","Dec 21, 2023","Dec 21, 2023"
"TOMS RIVER N J","Cash and/or Derivatives","Cash","4,069,971.07","0.66","4,069,971.07","3,900,000.00","89012RHB8","US89012RHB87","-","United States","-","USD","0.19","3.21","1.00","Jul 26, 2024","5.00","0.19","-","3.21","0.19","3.21","USD","Jul 27, 2023","Jul 27, 2023"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Fixed Income","4,069,550.90","0.66","4,069,550.90","4,000,000.00","74440DBR4","US74440DBR44","-","United States","-","USD","1.00","4.11","1.00","Jun 01, 2025","4.00","0.99","-","4.11","0.99","4.11","USD","Dec 18, 2018","Dec 18, 2018"
"BOARD OF REGENTS UNIV OF TEXAS","Cash and/or Derivatives","Cash","4,023,950.27","0.65","4,023,950.27","4,000,000.00","91514S3J3","-","-","United States","-","USD","0.51","3.45","1.00","Sep 20, 2024","3.45","0.52","-","3.45","0.52","3.45","USD","Mar 14, 2024","Mar 14, 2024"
"BURLINGTON KANS ENVIRONMENTAL","Cash and/or Derivatives","Cash","4,006,981.42","0.65","4,006,981.42","4,000,000.00","121822AY6","US121822AY67","-","United States","-","USD","0.00","4.40","1.00","Sep 01, 2035","4.40","0.00","-","4.40","0.00","4.40","USD","Dec 23, 2015","Sep 19, 2007"
"BURKE CNTY GA DEV AUTH POLLUTN","Utility","Fixed Income","3,725,977.31","0.60","3,725,977.31","3,750,000.00","121342QL6","US121342QL65","-","United States","-","USD","2.67","3.68","1.00","Mar 12, 2027","3.38","2.66","-","3.68","2.66","3.68","USD","Mar 12, 2024","Nov 08, 2013"
"JERSEY CITY N J MUN UTILS AUTH","Cash and/or Derivatives","Cash","3,613,748.65","0.58","3,613,748.65","3,550,000.00","476623DA8","US476623DA87","-","United States","-","USD","0.94","3.38","1.00","May 01, 2025","5.00","0.94","-","3.38","0.94","3.38","USD","Apr 26, 2024","Apr 26, 2024"
"SOUTHEAST ALA GAS SUPPLY DIST","Corporate Muni","Fixed Income","3,573,029.80","0.58","3,573,029.80","3,500,000.00","84131TAS1","US84131TAS15","-","United States","-","USD","0.84","4.48","1.00","Apr 01, 2025","5.00","0.84","-","4.48","0.84","4.48","USD","Jan 18, 2024","Jan 18, 2024"
"TENNESSEE ENERGY ACQUI CORP -GS","Corporate Muni","Fixed Income","3,452,340.35","0.56","3,452,340.35","3,355,000.00","880443BS4","US880443BS49","-","United States","-","USD","1.71","4.42","1.00","Sep 01, 2026","5.25","1.70","-","4.42","1.70","4.42","USD","Jul 20, 2006","Jul 20, 2006"
"DOUGLAS CNTY NEB EDL FACS REV","Education","Fixed Income","3,395,507.14","0.55","3,395,507.14","3,435,000.00","259226CZ9","US259226CZ98","-","United States","-","USD","0.04","5.41","1.00","Sep 01, 2026","4.74","2.06","-","5.41","2.06","5.41","USD","Sep 01, 2021","Sep 01, 2021"
"NEW PALTZ TOWN N Y","Cash and/or Derivatives","Cash","3,349,925.88","0.54","3,349,925.88","3,236,760.00","647861BT9","US647861BT93","-","United States","-","USD","0.38","3.82","1.00","Oct 04, 2024","5.00","0.37","-","3.82","0.37","3.82","USD","Oct 05, 2023","Oct 05, 2023"
"ILLINOIS HSG DEV AUTH REV","Cash and/or Derivatives","Cash","3,214,619.79","0.52","3,214,619.79","3,200,000.00","45203MNC1","US45203MNC19","-","United States","-","USD","0.05","3.49","1.00","Jun 04, 2024","3.50","0.05","-","3.49","0.05","3.49","USD","Jun 01, 2023","Jun 01, 2023"
"NEW JERSEY SPORTS & EXPOSITION","State Tax-Backed","Fixed Income","3,209,185.98","0.52","3,209,185.98","3,165,000.00","64603RWS2","US64603RWS20","-","United States","-","USD","0.29","3.82","1.00","Sep 01, 2024","5.00","0.28","-","3.82","0.28","3.82","USD","Nov 20, 2018","Nov 20, 2018"
"SOMERVILLE MASS","Cash and/or Derivatives","Cash","3,145,473.14","0.51","3,145,473.14","3,000,000.00","835241KE9","US835241KE91","-","United States","-","USD","0.03","3.62","1.00","May 30, 2024","5.00","0.04","-","3.62","0.04","3.62","USD","Jun 02, 2023","Jun 02, 2023"
"ARIZONA HEALTH FACS AUTH REV","Health","Fixed Income","3,117,735.21","0.50","3,117,735.21","3,100,000.00","040507QR9","US040507QR96","-","United States","-","USD","0.06","4.33","1.00","Nov 04, 2026","4.46","2.24","-","4.33","2.24","4.33","USD","Nov 04, 2021","Nov 05, 2015"
"PORT ARTHUR TEX NAV DIST INDL","Cash and/or Derivatives","Cash","3,023,386.07","0.49","3,023,386.07","3,000,000.00","733508AG0","US733508AG05","-","United States","-","USD","0.00","4.19","1.00","Jun 01, 2041","4.19","0.00","-","4.19","0.00","4.19","USD","Jun 16, 2011","Jun 16, 2011"
"DALLAS FORT WORTH TEX INTL ARPT","Cash and/or Derivatives","Cash","3,014,029.06","0.49","3,014,029.06","3,000,000.00","23506GAB1","-","-","United States","-","USD","0.23","4.00","1.00","Jul 02, 2024","4.00","0.24","-","4.00","0.24","4.00","USD","Apr 05, 2024","Apr 05, 2024"
"BURLINGTON KANS ENVIRONMENTAL","Cash and/or Derivatives","Cash","3,005,236.07","0.48","3,005,236.07","3,000,000.00","121822AZ3","US121822AZ33","-","United States","-","USD","0.00","4.40","1.00","Sep 01, 2035","4.40","0.00","-","4.40","0.00","4.40","USD","Dec 23, 2015","Sep 19, 2007"
"BLACK BELT ENERGY GAS DIST ALA","Corporate Muni","Fixed Income","2,828,032.92","0.46","2,828,032.92","2,745,000.00","09182TBN6","US09182TBN63","-","United States","-","USD","0.52","4.13","1.00","Dec 01, 2024","5.25","0.52","-","4.13","0.52","4.13","USD","Oct 28, 2022","Oct 28, 2022"
"INDIANA ST FIN AUTH ECONOMIC D","Corporate Muni","Fixed Income","2,520,245.90","0.41","2,520,245.90","2,500,000.00","45505RBP9","US45505RBP91","-","United States","-","USD","0.04","3.71","1.00","Jun 01, 2024","3.80","0.04","-","3.71","0.04","3.71","USD","Sep 01, 2023","Nov 30, 2010"
"ILLINOIS ST","State Tax-Backed","Fixed Income","2,357,725.21","0.38","2,357,725.21","2,300,000.00","452153JH3","US452153JH34","-","United States","-","USD","1.86","3.64","1.00","May 01, 2026","5.00","1.85","-","3.64","1.85","3.64","USD","May 21, 2024","May 21, 2024"
"BOARD OF REGENTS UNIV OF TEXAS","Cash and/or Derivatives","Cash","2,312,936.89","0.37","2,312,936.89","2,300,000.00","91514S3M6","-","-","United States","-","USD","0.56","3.48","1.00","Oct 18, 2024","3.48","0.58","-","3.48","0.58","3.48","USD","Mar 20, 2024","Mar 20, 2024"
"FLORIDA DEVELOPMENT FINANCE CORP 144A","Cash and/or Derivatives","Cash","2,216,753.84","0.36","2,216,753.84","2,215,000.00","88035HZ74","US88035HZ748","-","United States","-","USD","0.00","3.22","1.00","Jul 01, 2044","3.22","0.00","-","3.22","0.00","3.22","USD","May 09, 2024","May 09, 2024"
"PENNSYLVANIA ECONOMIC DEV FING","Cash and/or Derivatives","Cash","2,148,789.14","0.35","2,148,789.14","2,130,000.00","708692BV9","US708692BV94","-","United States","-","USD","0.16","6.77","1.00","Jul 15, 2024","4.00","0.16","-","6.77","0.16","6.77","USD","Jan 16, 2024","Dec 09, 2021"
"CLIFTON N J","Cash and/or Derivatives","Cash","2,072,069.72","0.33","2,072,069.72","2,000,000.00","1870905G6","US1870905G68","-","United States","-","USD","0.02","4.46","1.00","May 23, 2024","5.00","0.02","-","4.46","0.02","4.46","USD","Aug 29, 2023","Aug 29, 2023"
"CRANFORD TWP N J","Cash and/or Derivatives","Cash","2,029,167.21","0.33","2,029,167.21","1,940,000.00","224507MJ9","US224507MJ90","-","United States","-","USD","0.09","3.92","1.00","Jun 20, 2024","5.00","0.09","-","3.92","0.09","3.92","USD","Jun 23, 2023","Jun 23, 2023"
"CRANFORD TWP N J","Cash and/or Derivatives","Cash","2,016,813.65","0.33","2,016,813.65","1,940,000.00","224507ML4","US224507ML47","-","United States","-","USD","0.26","3.84","1.00","Aug 22, 2024","5.00","0.26","-","3.84","0.26","3.84","USD","Aug 22, 2023","Aug 22, 2023"
"MISSOURI ST HEALTH & EDL FACS 144A","Cash and/or Derivatives","Cash","2,015,579.23","0.32","2,015,579.23","2,000,000.00","74934RQJ8","US74934RQJ85","-","United States","-","USD","0.00","4.26","1.00","Sep 01, 2039","4.26","0.00","-","4.26","0.00","4.26","USD","Oct 03, 2018","Oct 03, 2018"
"BOWIE CNTY TEX INDL DEV CORP INDL","Cash and/or Derivatives","Cash","2,003,099.45","0.32","2,003,099.45","2,000,000.00","102446AA9","US102446AA95","-","United States","-","USD","0.00","3.77","1.00","Nov 01, 2025","3.77","0.00","-","3.77","0.00","3.77","USD","Nov 08, 1985","Nov 08, 1985"
"CATSKILL N Y CENT SCH DIST","Cash and/or Derivatives","Cash","2,002,808.34","0.32","2,002,808.34","1,915,000.00","149381EE1","US149381EE12","-","United States","-","USD","0.11","3.37","1.00","Jun 28, 2024","5.00","0.11","-","3.37","0.11","3.37","USD","Jun 30, 2023","Jun 30, 2023"
"WISCONSIN ST HEALTH & EDL FACS","Health","Fixed Income","1,989,091.80","0.32","1,989,091.80","2,000,000.00","97712JEG4","US97712JEG40","-","United States","-","USD","0.04","4.79","1.00","Jul 01, 2026","4.39","2.02","-","4.79","2.02","4.79","USD","Jan 27, 2022","Aug 16, 2018"
"OSSINING VLG N Y","Cash and/or Derivatives","Cash","1,943,947.53","0.31","1,943,947.53","1,873,338.00","688579F22","US688579F222","-","United States","-","USD","0.34","3.47","1.00","Sep 20, 2024","5.00","0.34","-","3.47","0.34","3.47","USD","Sep 21, 2023","Sep 21, 2023"
"TEXAS MUN GAS ACQUISITION & SU","Corporate Muni","Fixed Income","1,930,747.38","0.31","1,930,747.38","1,850,000.00","88256HBB3","US88256HBB33","-","United States","-","USD","2.37","4.07","1.00","Dec 15, 2026","5.00","2.36","-","4.07","2.36","4.07","USD","Feb 25, 2021","Feb 25, 2021"
"HUDSON CNTY N J IMPT AUTH","Cash and/or Derivatives","Cash","1,860,325.15","0.30","1,860,325.15","1,785,000.00","443728GF1","US443728GF18","-","United States","-","USD","0.18","4.02","1.00","Jul 24, 2024","5.00","0.18","-","4.02","0.18","4.02","USD","Jul 25, 2023","Jul 25, 2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Fixed Income","1,843,913.79","0.30","1,843,913.79","1,750,000.00","56035DEB4","US56035DEB47","-","United States","-","USD","2.76","3.93","1.00","Jun 01, 2027","5.00","2.74","-","3.93","2.74","3.93","USD","Aug 03, 2022","Aug 03, 2022"
"MOUNT PLEASANT N Y CENT SCH DI","Cash and/or Derivatives","Cash","1,841,188.40","0.30","1,841,188.40","1,760,000.00","622510MM4","US622510MM46","-","United States","-","USD","0.11","3.37","1.00","Jun 28, 2024","5.00","0.11","-","3.37","0.11","3.37","USD","Jun 28, 2023","Jun 28, 2023"
"ESCAMBIA CNTY FLA SOLID WASTE","Cash and/or Derivatives","Cash","1,802,896.72","0.29","1,802,896.72","1,800,000.00","296163BB3","US296163BB37","-","United States","-","USD","0.00","4.30","1.00","Apr 01, 2039","4.15","0.00","-","4.30","0.00","4.30","USD","Mar 31, 2009","Mar 31, 2009"
"ILLINOIS ST","State Tax-Backed","Fixed Income","1,698,151.42","0.27","1,698,151.42","1,600,000.00","452153JK6","US452153JK62","-","United States","-","USD","3.60","3.32","1.00","May 01, 2028","5.00","3.59","-","3.32","3.59","3.32","USD","May 21, 2024","May 21, 2024"
"LAS CRUCES N MEX","State Tax-Backed","Fixed Income","1,658,356.69","0.27","1,658,356.69","1,630,000.00","517462GN1","US517462GN19","-","United States","-","USD","0.20","3.70","1.00","Aug 01, 2024","5.00","0.20","-","3.70","0.20","3.70","USD","Mar 30, 2023","Mar 30, 2023"
"NEW JERSEY ST HIGHER ED ASSIST","Education","Fixed Income","1,657,767.46","0.27","1,657,767.46","1,600,000.00","646080XU0","US646080XU00","-","United States","-","USD","3.25","3.84","1.00","Dec 01, 2027","5.00","3.24","-","3.84","3.24","3.84","USD","May 30, 2024","May 30, 2024"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Fixed Income","1,633,866.93","0.26","1,633,866.93","1,570,000.00","292723AN3","US292723AN36","-","United States","-","USD","2.73","4.12","1.00","May 01, 2027","5.50","2.71","-","4.12","2.71","4.12","USD","Oct 27, 2023","Oct 27, 2023"
"NEW JERSEY ST TRANSN TR FD AUT","Transportation","Fixed Income","1,609,350.26","0.26","1,609,350.26","1,575,000.00","6461363E9","US6461363E92","-","United States","-","USD","0.08","4.19","1.00","Jun 15, 2024","5.00","0.08","-","4.19","0.08","4.19","USD","Jul 25, 2018","Jul 25, 2018"
"EUTAW ALA INDL DEV BRD","Cash and/or Derivatives","Cash","1,602,654.86","0.26","1,602,654.86","1,600,000.00","298880AE5","US298880AE58","-","United States","-","USD","0.00","3.85","1.00","Jun 01, 2028","3.85","0.00","-","3.85","0.00","3.85","USD","Jun 04, 1998","Jun 04, 1998"
"SOUTHCENTRAL PA GEN AUTH REV","Health","Fixed Income","1,599,176.63","0.26","1,599,176.63","1,530,000.00","84129NKE8","US84129NKE84","-","United States","-","USD","1.45","3.52","1.00","Dec 01, 2025","5.00","1.44","-","3.52","1.44","3.52","USD","Dec 01, 2015","Dec 01, 2015"
