﻿iShares MSCI Eurozone ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"25/Jul/2000"
Shares Outstanding,"155’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"INGA","ING GROEP NV","Financials","Equity","82’692’902.32","1.06","82’692’902.32","4’549’407.00","18.18","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ENEL","ENEL","Utilities","Equity","82’140’903.83","1.05","82’140’903.83","11’200’726.00","7.33","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","79’390’226.19","1.01","79’390’226.19","20’142’331.00","3.94","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DG","VINCI SA","Industrials","Equity","79’059’473.57","1.01","79’059’473.57","690’139.00","114.56","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","76’394’223.55","0.98","76’394’223.55","1’104’984.00","69.14","Germany","Xetra","USD","0.92","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","75’061’747.82","0.96","75’061’747.82","1’502’219.00","49.97","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","74’020’409.76","0.95","74’020’409.76","173’615.00","426.35","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","73’856’297.30","0.94","73’856’297.30","1’237’493.00","59.68","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","69’651’156.39","0.89","69’651’156.39","1’952’531.00","35.67","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","69’356’249.03","0.89","69’356’249.03","1’809’349.00","38.33","Germany","Xetra","USD","0.92","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","61’437’535.83","0.78","61’437’535.83","3’053’943.00","20.12","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","60’125’055.05","0.77","60’125’055.05","1’361’929.00","44.15","Germany","Xetra","USD","0.92","EUR","-"
"BAS","BASF N","Materials","Equity","58’587’888.31","0.75","58’587’888.31","1’229’125.00","47.67","Germany","Xetra","USD","0.92","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","57’457’607.45","0.73","57’457’607.45","342’733.00","167.65","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","56’161’711.31","0.72","56’161’711.31","883’972.00","63.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","55’506’893.85","0.71","55’506’893.85","223’096.00","248.80","Germany","Xetra","USD","0.92","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","54’235’560.62","0.69","54’235’560.62","627’719.00","86.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","54’032’366.59","0.69","54’032’366.59","261’266.00","206.81","Germany","Xetra","USD","0.92","EUR","-"
"NDA FI","NORDEA BANK","Financials","Equity","49’797’538.03","0.64","49’797’538.03","4’353’210.00","11.44","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","47’050’433.05","0.60","47’050’433.05","58’858.00","799.39","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","44’883’121.72","0.57","44’883’121.72","214’376.00","209.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ENI","ENI","Energy","Equity","44’832’244.24","0.57","44’832’244.24","2’941’043.00","15.24","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","42’924’267.43","0.55","42’924’267.43","2’611’256.00","16.44","Germany","Xetra","USD","0.92","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","42’522’502.52","0.54","42’522’502.52","620’425.00","68.54","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","42’503’821.93","0.54","42’503’821.93","439’577.00","96.69","Germany","Xetra","USD","0.92","EUR","-"
"EOAN","E.ON N","Utilities","Equity","41’084’793.17","0.52","41’084’793.17","3’098’050.00","13.26","Germany","Xetra","USD","0.92","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","40’739’389.95","0.52","40’739’389.95","1’305’709.00","31.20","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","39’748’615.31","0.51","39’748’615.31","944’597.00","42.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","38’417’323.84","0.49","38’417’323.84","282’055.00","136.21","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","38’356’941.40","0.49","38’356’941.40","1’353’206.00","28.35","Germany","Xetra","USD","0.92","EUR","-"
"ARGX","ARGENX","Health Care","Equity","38’339’322.93","0.49","38’339’322.93","81’786.00","468.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","38’270’349.64","0.49","38’270’349.64","397’045.00","96.39","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","38’099’208.50","0.49","38’099’208.50","2’514’964.00","15.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","37’964’826.22","0.48","37’964’826.22","363’287.00","104.50","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","36’839’866.66","0.47","36’839’866.66","30’010.00","1’227.59","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","35’798’220.34","0.46","35’798’220.34","1’406’832.00","25.45","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","35’615’425.42","0.45","35’615’425.42","935’365.00","38.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"KER","KERING SA","Consumer Discretionary","Equity","34’774’110.36","0.44","34’774’110.36","102’664.00","338.72","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","34’179’076.88","0.44","34’179’076.88","921’604.00","37.09","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","34’124’143.12","0.44","34’124’143.12","1’135’251.00","30.06","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","33’805’315.83","0.43","33’805’315.83","314’832.00","107.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RHM","RHEINMETALL AG","Industrials","Equity","33’545’741.80","0.43","33’545’741.80","60’061.00","558.53","Germany","Xetra","USD","0.92","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","33’044’471.48","0.42","33’044’471.48","284’007.00","116.35","Germany","Xetra","USD","0.92","EUR","02/Jan/1990"
"VNA","VONOVIA SE","Real Estate","Equity","31’167’500.67","0.40","31’167’500.67","1’007’357.00","30.94","Germany","Xetra","USD","0.92","EUR","-"
"RWE","RWE AG","Utilities","Equity","30’794’241.22","0.39","30’794’241.22","868’020.00","35.48","Germany","Xetra","USD","0.92","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","30’309’252.92","0.39","30’309’252.92","736’656.00","41.14","Germany","Xetra","USD","0.92","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","30’300’180.36","0.39","30’300’180.36","256’464.00","118.15","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"CABK","CAIXABANK SA","Financials","Equity","29’840’401.79","0.38","29’840’401.79","5’179’260.00","5.76","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"MRK","MERCK","Health Care","Equity","29’818’834.21","0.38","29’818’834.21","177’984.00","167.54","Germany","Xetra","USD","0.92","EUR","-"
"FER","FERROVIAL","Industrials","Equity","29’774’130.75","0.38","29’774’130.75","715’702.00","41.60","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","29’346’894.50","0.37","29’346’894.50","946’849.00","30.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","28’635’929.13","0.37","28’635’929.13","1’107’837.00","25.85","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NOKIA","NOKIA","Information Technology","Equity","28’131’257.65","0.36","28’131’257.65","7’344’025.00","3.83","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01/Jan/1998"
"ORA","ORANGE SA","Communication","Equity","27’779’668.05","0.35","27’779’668.05","2’564’283.00","10.83","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","01/Jan/1998"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","27’637’098.30","0.35","27’637’098.30","283’022.00","97.65","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEF","TELEFONICA SA","Communication","Equity","27’154’730.97","0.35","27’154’730.97","6’309’577.00","4.30","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"UCB","UCB SA","Health Care","Equity","26’976’182.19","0.34","26’976’182.19","173’828.00","155.19","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SAMPO","SAMPO","Financials","Equity","26’667’993.10","0.34","26’667’993.10","621’691.00","42.90","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"KBC","KBC GROEP","Financials","Equity","25’763’308.55","0.33","25’763’308.55","344’812.00","74.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","25’286’759.61","0.32","25’286’759.61","995’232.00","25.41","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","25’067’335.40","0.32","25’067’335.40","734’756.00","34.12","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"PRY","PRYSMIAN","Industrials","Equity","24’803’524.70","0.32","24’803’524.70","363’280.00","68.28","Italy","Borsa Italiana","USD","0.92","EUR","-"
"REP","REPSOL SA","Energy","Equity","24’680’104.07","0.32","24’680’104.07","1’682’314.00","14.67","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","24’335’189.63","0.31","24’335’189.63","684’066.00","35.57","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","23’904’408.42","0.31","23’904’408.42","826’052.00","28.94","Germany","Xetra","USD","0.92","EUR","-"
"KNEBV","KONE","Industrials","Equity","23’797’142.05","0.30","23’797’142.05","469’206.00","50.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","23’777’784.57","0.30","23’777’784.57","463’948.00","51.25","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","23’532’673.43","0.30","23’532’673.43","1’451’764.00","16.21","Germany","Xetra","USD","0.92","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","22’861’599.12","0.29","22’861’599.12","389’589.00","58.68","Germany","Xetra","USD","0.92","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","22’464’821.14","0.29","22’464’821.14","183’146.00","122.66","Germany","Xetra","USD","0.92","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","21’791’939.41","0.28","21’791’939.41","1’462’665.00","14.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","21’770’000.00","0.28","21’770’000.00","21’770’000.00","1.00","United States","-","USD","1.00","USD","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","21’728’886.93","0.28","21’728’886.93","5’440’817.00","3.99","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"AENA","AENA SME SA","Industrials","Equity","21’700’691.60","0.28","21’700’691.60","103’354.00","209.97","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"HO","THALES SA","Industrials","Equity","21’687’676.84","0.28","21’687’676.84","130’638.00","166.01","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","21’160’224.41","0.27","21’160’224.41","83’193.00","254.35","Germany","Xetra","USD","0.92","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","21’055’945.49","0.27","21’055’945.49","188’275.00","111.84","Germany","Xetra","USD","0.92","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","21’010’474.75","0.27","21’010’474.75","284’425.00","73.87","Netherlands","NASDAQ","USD","1.00","USD","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","20’600’174.09","0.26","20’600’174.09","139’387.00","147.79","Germany","Xetra","USD","0.92","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","20’592’263.91","0.26","20’592’263.91","232’365.00","88.62","Germany","Xetra","USD","0.92","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","20’503’038.76","0.26","20’503’038.76","215’511.00","95.14","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","20’263’676.23","0.26","20’263’676.23","74’268.00","272.85","Germany","Xetra","USD","0.92","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","19’462’638.87","0.25","19’462’638.87","106’711.00","182.39","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","18’698’779.07","0.24","18’698’779.07","581’460.00","32.16","Germany","Xetra","USD","0.92","EUR","-"
"MONC","MONCLER","Consumer Discretionary","Equity","18’646’112.62","0.24","18’646’112.62","303’033.00","61.53","Italy","Borsa Italiana","USD","0.92","EUR","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","18’416’513.68","0.24","18’416’513.68","216’893.00","84.91","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"NN","NN GROUP NV","Financials","Equity","18’280’163.07","0.23","18’280’163.07","371’916.00","49.15","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","17’667’817.99","0.23","17’667’817.99","16’240’296.00","108.79","European Union","-","USD","0.92","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","16’924’804.18","0.22","16’924’804.18","4’340’769.00","3.90","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","16’038’876.09","0.20","16’038’876.09","1’446’098.00","11.09","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","15’737’284.73","0.20","15’737’284.73","1’939’108.00","8.12","Italy","Borsa Italiana","USD","0.92","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","15’552’461.44","0.20","15’552’461.44","260’683.00","59.66","Germany","Xetra","USD","0.92","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","15’455’862.81","0.20","15’455’862.81","7’509’018.00","2.06","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"EDEN","EDENRED","Financials","Equity","15’094’532.84","0.19","15’094’532.84","343’694.00","43.92","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","14’881’730.49","0.19","14’881’730.49","647’695.00","22.98","France","Euronext Amsterdam","USD","0.92","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","14’818’623.26","0.19","14’818’623.26","236’235.00","62.73","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"EXO","EXOR NV","Financials","Equity","14’516’731.33","0.19","14’516’731.33","137’282.00","105.74","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","14’479’257.37","0.18","14’479’257.37","845’039.00","17.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","14’426’913.88","0.18","14’426’913.88","265’225.00","54.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","14’135’023.78","0.18","14’135’023.78","178’720.00","79.09","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"WRT1V","WARTSILA","Industrials","Equity","13’949’176.67","0.18","13’949’176.67","694’589.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","13’575’178.69","0.17","13’575’178.69","162’860.00","83.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","13’423’006.42","0.17","13’423’006.42","2’334’618.00","5.75","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","13’273’373.69","0.17","13’273’373.69","642’830.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"SRG","SNAM","Utilities","Equity","13’023’458.20","0.17","13’023’458.20","2’778’183.00","4.69","Italy","Borsa Italiana","USD","0.92","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","12’856’600.50","0.16","12’856’600.50","306’161.00","41.99","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","12’627’765.09","0.16","12’627’765.09","436’371.00","28.94","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","12’592’697.22","0.16","12’592’697.22","181’829.00","69.26","Germany","Xetra","USD","0.92","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","12’284’031.29","0.16","12’284’031.29","157’351.00","78.07","Germany","Xetra","USD","0.92","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","12’171’311.35","0.16","12’171’311.35","1’780’378.00","6.84","Italy","Borsa Italiana","USD","0.92","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","12’067’617.48","0.15","12’067’617.48","784’205.00","15.39","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","12’038’304.37","0.15","12’038’304.37","473’903.00","25.40","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","12’013’117.47","0.15","12’013’117.47","281’696.00","42.65","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"VIV","VIVENDI","Communication","Equity","11’969’044.56","0.15","11’969’044.56","998’364.00","11.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AGN","AEGON LTD","Financials","Equity","11’839’303.17","0.15","11’839’303.17","1’882’171.00","6.29","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","11’424’298.82","0.15","11’424’298.82","268’368.00","42.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","11’294’006.43","0.14","11’294’006.43","78’588.00","143.71","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","11’188’967.19","0.14","11’188’967.19","141’861.00","78.87","Germany","Xetra","USD","0.92","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","11’150’805.83","0.14","11’150’805.83","111’230.00","100.25","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","11’110’799.66","0.14","11’110’799.66","708’503.00","15.68","Italy","Borsa Italiana","USD","0.92","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","11’069’936.30","0.14","11’069’936.30","282’261.00","39.22","Germany","Xetra","USD","0.92","EUR","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","11’046’000.98","0.14","11’046’000.98","806’474.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","10’843’894.01","0.14","10’843’894.01","219’071.00","49.50","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NESTE","NESTE","Energy","Equity","10’708’779.68","0.14","10’708’779.68","580’397.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"AGS","AGEAS SA","Financials","Equity","10’466’253.13","0.13","10’466’253.13","221’265.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","10’385’161.28","0.13","10’385’161.28","121’761.00","85.29","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TEN","TENARIS SA","Energy","Equity","10’374’902.91","0.13","10’374’902.91","655’664.00","15.82","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","10’330’664.81","0.13","10’330’664.81","599’493.00","17.23","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","10’153’708.99","0.13","10’153’708.99","100’988.00","100.54","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","9’818’722.26","0.13","9’818’722.26","209’844.00","46.79","Germany","Xetra","USD","0.92","EUR","02/Jan/1990"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","9’707’846.28","0.12","9’707’846.28","152’538.00","63.64","Germany","Xetra","USD","0.92","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","9’604’387.63","0.12","9’604’387.63","185’587.00","51.75","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","9’505’142.11","0.12","9’505’142.11","36’089.00","263.38","Germany","Xetra","USD","0.92","EUR","-"
