﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3003","HULIC LTD","Real Estate","Equity","7,759,498.72","1.29","7,759,498.72","834,600.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","7,501,392.00","1.25","7,501,392.00","2,212,800.00","3.39","Hong Kong","Singapore Exchange","USD"
"83","SINO LAND LTD","Real Estate","Equity","7,352,493.31","1.22","7,352,493.31","7,078,656.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","6,952,414.64","1.16","6,952,414.64","4,506.00","1,542.92","Japan","Tokyo Stock Exchange","JPY"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","6,808,658.31","1.13","6,808,658.31","6,736,066.00","1.01","Singapore","Singapore Exchange","SGD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","6,786,790.71","1.13","6,786,790.71","3,987,610.00","1.70","Singapore","Singapore Exchange","SGD"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","6,616,900.60","1.10","6,616,900.60","393,700.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","5,830,336.39","0.97","5,830,336.39","13,618.00","428.13","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","5,748,411.99","0.96","5,748,411.99","216,600.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","5,436,300.01","0.91","5,436,300.01","5,946.00","914.28","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","5,427,239.19","0.90","5,427,239.19","2,694.00","2,014.57","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","5,307,167.31","0.88","5,307,167.31","5,307.00","1,000.03","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","4,674,827.71","0.78","4,674,827.71","9,373.00","498.75","Japan","Tokyo Stock Exchange","JPY"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","4,551,686.69","0.76","4,551,686.69","4,639,617.00","0.98","Singapore","Singapore Exchange","SGD"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","4,397,793.01","0.73","4,397,793.01","2,736,790.00","1.61","Australia","Asx - All Markets","AUD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","4,323,076.92","0.72","4,323,076.92","5,816,700.00","0.74","Singapore","Singapore Exchange","SGD"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","4,238,115.96","0.71","4,238,115.96","8,360.00","506.95","Japan","Tokyo Stock Exchange","JPY"
"U14","UOL GROUP LTD","Real Estate","Equity","4,011,323.67","0.67","4,011,323.67","995,800.00","4.03","Singapore","Singapore Exchange","SGD"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","3,796,601.41","0.63","3,796,601.41","1,847.00","2,055.55","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","3,784,432.04","0.63","3,784,432.04","4,689.00","807.09","Japan","Tokyo Stock Exchange","JPY"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","3,748,347.83","0.62","3,748,347.83","923,700.00","4.06","Singapore","Singapore Exchange","SGD"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","3,725,838.13","0.62","3,725,838.13","2,584,080.00","1.44","Singapore","Singapore Exchange","SGD"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","3,717,998.68","0.62","3,717,998.68","933.00","3,984.99","Japan","Tokyo Stock Exchange","JPY"
"T82U","SUNTEC REIT UNITS TRUST","Real Estate","Equity","3,714,327.76","0.62","3,714,327.76","4,308,300.00","0.86","Singapore","Singapore Exchange","SGD"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","3,612,155.93","0.60","3,612,155.93","2,346,041.00","1.54","Australia","Asx - All Markets","AUD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","3,592,408.31","0.60","3,592,408.31","2,217,241.00","1.62","Singapore","Singapore Exchange","SGD"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","3,535,217.38","0.59","3,535,217.38","3,773.00","936.98","Japan","Tokyo Stock Exchange","JPY"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","3,521,913.95","0.59","3,521,913.95","2,128,400.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","3,329,847.67","0.55","3,329,847.67","5,005,933.00","0.67","Singapore","Singapore Exchange","SGD"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","3,198,978.63","0.53","3,198,978.63","1,332,747.00","2.40","Australia","Asx - All Markets","AUD"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","3,189,192.60","0.53","3,189,192.60","1,367.00","2,332.99","Japan","Tokyo Stock Exchange","JPY"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","3,131,341.14","0.52","3,131,341.14","4,760,700.00","0.66","Singapore","Singapore Exchange","SGD"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,034,499.86","0.51","3,034,499.86","3,034,500.00","100.00","United States","-","USD"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","2,998,883.95","0.50","2,998,883.95","1,788.00","1,677.23","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","2,994,154.92","0.50","2,994,154.92","3,565.00","839.88","Japan","Tokyo Stock Exchange","JPY"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","2,931,856.99","0.49","2,931,856.99","3,516,622.00","0.83","Australia","Asx - All Markets","AUD"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","2,853,381.25","0.48","2,853,381.25","1,032.00","2,764.90","Japan","Tokyo Stock Exchange","JPY"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","2,771,647.39","0.46","2,771,647.39","2,843,743.00","0.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","2,680,853.75","0.45","2,680,853.75","1,394.00","1,923.14","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","2,644,048.05","0.44","2,644,048.05","3,184.00","830.42","Japan","Tokyo Stock Exchange","JPY"
"BWP","BWP TRUST","Real Estate","Equity","2,642,027.70","0.44","2,642,027.70","1,094,580.00","2.41","Australia","Asx - All Markets","AUD"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","2,589,967.33","0.43","2,589,967.33","12,445,718.00","0.21","Singapore","Singapore Exchange","SGD"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","2,584,251.51","0.43","2,584,251.51","2,111,996.00","1.22","New Zealand","New Zealand Exchange Ltd","NZD"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Real Estate","Equity","2,550,098.16","0.42","2,550,098.16","745,150.00","3.42","Australia","Asx - All Markets","AUD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","2,530,142.82","0.42","2,530,142.82","3,934.00","643.15","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","2,357,388.32","0.39","2,357,388.32","980.00","2,405.50","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Real Estate","Equity","2,349,319.97","0.39","2,349,319.97","2,559.00","918.06","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Real Estate","Equity","2,331,603.77","0.39","2,331,603.77","186,100.00","12.53","Japan","Tokyo Stock Exchange","JPY"
"CIP","CENTURIA INDUSTR UNITS","Real Estate","Equity","2,303,292.77","0.38","2,303,292.77","1,060,599.00","2.17","Australia","Asx - All Markets","AUD"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","2,253,240.02","0.38","2,253,240.02","991,506.00","2.27","Australia","Asx - All Markets","AUD"
"8961","MORI TRUST REIT INC","Real Estate","Equity","2,249,923.39","0.37","2,249,923.39","5,083.00","442.64","Japan","Tokyo Stock Exchange","JPY"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","2,247,166.40","0.37","2,247,166.40","1,358,641.00","1.65","Australia","Asx - All Markets","AUD"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","2,153,481.98","0.36","2,153,481.98","781,000.00","2.76","Singapore","Singapore Exchange","SGD"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","2,119,493.05","0.35","2,119,493.05","2,873.00","737.73","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","1,996,701.03","0.33","1,996,701.03","1,076.00","1,855.67","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Real Estate","Equity","1,913,370.73","0.32","1,913,370.73","713,232.00","2.68","Australia","Asx - All Markets","AUD"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Real Estate","Equity","1,909,129.17","0.32","1,909,129.17","2,688,938.00","0.71","New Zealand","New Zealand Exchange Ltd","NZD"
"8957","TOKYU REIT INC","Real Estate","Equity","1,867,778.93","0.31","1,867,778.93","1,876.00","995.62","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","1,862,061.86","0.31","1,862,061.86","2,463.00","756.01","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","1,832,371.76","0.31","1,832,371.76","874.00","2,096.54","Japan","Tokyo Stock Exchange","JPY"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","1,753,136.23","0.29","1,753,136.23","1,220,000.00","1.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1,719,377.16","0.29","1,719,377.16","1,719,377.00","1.00","Ireland","-","USD"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","1,717,601.44","0.29","1,717,601.44","513.00","3,348.15","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","1,689,414.55","0.28","1,689,414.55","4,473.00","377.69","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","1,689,001.54","0.28","1,689,001.54","2,008.00","841.14","Japan","Tokyo Stock Exchange","JPY"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","1,664,337.18","0.28","1,664,337.18","3,221,503.00","0.52","New Zealand","New Zealand Exchange Ltd","NZD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1,653,923.69","0.28","1,653,923.69","2,459,915.00","67.24","Australia","-","AUD"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","1,576,947.57","0.26","1,576,947.57","63,800.00","24.72","Japan","Tokyo Stock Exchange","JPY"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","1,543,116.61","0.26","1,543,116.61","3,460,439.00","0.45","Singapore","Singapore Exchange","SGD"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","1,468,245.53","0.24","1,468,245.53","1,459.00","1,006.34","Japan","Tokyo Stock Exchange","JPY"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","1,444,815.86","0.24","1,444,815.86","2,915,000.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK6U","PARAGON REIT","Real Estate","Equity","1,398,809.87","0.23","1,398,809.87","2,201,285.00","0.64","Singapore","Singapore Exchange","SGD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","1,337,691.60","0.22","1,337,691.60","2,084.00","641.89","Japan","Tokyo Stock Exchange","JPY"
"395400","SK REITS LTD","Real Estate","Equity","1,325,763.87","0.22","1,325,763.87","369,520.00","3.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","1,299,988.39","0.22","1,299,988.39","1,784,831.00","0.73","Singapore","Singapore Exchange","SGD"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","1,235,252.06","0.21","1,235,252.06","2,366.00","522.08","Japan","Tokyo Stock Exchange","JPY"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","1,226,588.39","0.20","1,226,588.39","1,259,828.00","0.97","Singapore","Singapore Exchange","SGD"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","1,152,720.54","0.19","1,152,720.54","685,786.00","1.68","Australia","Asx - All Markets","AUD"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Real Estate","Equity","1,144,444.04","0.19","1,144,444.04","1,007,442.00","1.14","New Zealand","New Zealand Exchange Ltd","NZD"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","1,116,162.55","0.19","1,116,162.55","1,231.00","906.71","Japan","Tokyo Stock Exchange","JPY"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","1,110,279.64","0.18","1,110,279.64","1,318.00","842.40","Japan","Tokyo Stock Exchange","JPY"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","1,109,767.50","0.18","1,109,767.50","1,804,500.00","0.61","Singapore","Singapore Exchange","USD"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","1,083,500.56","0.18","1,083,500.56","2,915,700.00","0.37","Singapore","Singapore Exchange","SGD"
"3476","MIRAI REIT CORP","Real Estate","Equity","1,066,705.76","0.18","1,066,705.76","3,772.00","282.80","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGOSY PROPERTY LTD","Real Estate","Equity","1,056,865.32","0.18","1,056,865.32","1,673,735.00","0.63","New Zealand","New Zealand Exchange Ltd","NZD"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","1,040,411.11","0.17","1,040,411.11","1,420.00","732.68","Japan","Tokyo Stock Exchange","JPY"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","1,010,553.93","0.17","1,010,553.93","1,318.00","766.73","Japan","Tokyo Stock Exchange","JPY"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","981,585.17","0.16","981,585.17","1,549.00","633.69","Japan","Tokyo Stock Exchange","JPY"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","980,706.80","0.16","980,706.80","2,045,800.00","0.48","Singapore","Singapore Exchange","SGD"
"CWBU","CROMWELL EUROPEAN REIT UNITS TRUST","Real Estate","Equity","969,240.57","0.16","969,240.57","645,600.00","1.50","Singapore","Singapore Exchange","EUR"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","940,867.34","0.16","940,867.34","4,365,300.00","0.22","Singapore","Singapore Exchange","SGD"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Real Estate","Equity","898,331.86","0.15","898,331.86","394,132.00","2.28","Australia","Asx - All Markets","AUD"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","884,714.71","0.15","884,714.71","552,880.00","1.60","Australia","Asx - All Markets","AUD"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","846,588.88","0.14","846,588.88","428,282.00","1.98","Australia","Asx - All Markets","AUD"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Real Estate","Equity","844,341.12","0.14","844,341.12","1,126,885.00","0.75","New Zealand","New Zealand Exchange Ltd","NZD"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","842,320.14","0.14","842,320.14","245,906.00","3.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Real Estate","Equity","805,343.27","0.13","805,343.27","3,788,000.00","0.21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3290","ONE REIT INC","Real Estate","Equity","790,486.46","0.13","790,486.46","488.00","1,619.85","Japan","Tokyo Stock Exchange","JPY"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","785,473.91","0.13","785,473.91","1,020,307.00","0.77","Australia","Asx - All Markets","AUD"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","771,035.94","0.13","771,035.94","936,145.00","0.82","Australia","Asx - All Markets","AUD"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","709,147.97","0.12","709,147.97","2,541,519.00","0.28","Australia","Asx - All Markets","AUD"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","704,307.06","0.12","704,307.06","910,896.00","0.77","Australia","Asx - All Markets","AUD"
"348950","JR GLOBAL","Real Estate","Equity","670,352.25","0.11","670,352.25","237,495.00","2.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","634,656.28","0.11","634,656.28","4,955,365.00","12.81","Hong Kong","-","HKD"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","618,892.78","0.10","618,892.78","499.00","1,240.27","Japan","Tokyo Stock Exchange","JPY"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Real Estate","Equity","589,592.36","0.10","589,592.36","888.00","663.96","Japan","Tokyo Stock Exchange","JPY"
"330590","LOTTE REIT LTD","Real Estate","Equity","587,015.12","0.10","587,015.12","239,871.00","2.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Real Estate","Equity","583,728.36","0.10","583,728.36","721.00","809.61","Japan","Tokyo Stock Exchange","JPY"
"2972","SANKEI REAL ESTATE REIT INC","Real Estate","Equity","483,432.64","0.08","483,432.64","902.00","535.96","Japan","Tokyo Stock Exchange","JPY"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Real Estate","Equity","469,777.60","0.08","469,777.60","2,096,000.00","0.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"808","PROSPERITY REAL ESTATE INVESTMENT","Real Estate","Equity","419,393.05","0.07","419,393.05","2,339,000.00","0.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","290,630.01","0.05","290,630.01","432,260.00","67.24","Australia","-","AUD"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","102,771.21","0.02","102,771.21","16,299,000.00","0.63","Japan","-","JPY"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","96,308.26","0.02","96,308.26","133,411,011.00","0.07","Korea (South)","-","KRW"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","43,412.91","0.01","43,412.91","71,846.00","60.43","New Zealand","-","NZD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","37,998.79","0.01","37,998.79","29,348.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","26,754.55","0.00","26,754.55","24,593.00","108.79","European Union","-","EUR"
"AUD","AUD/USD","Cash and/or Derivatives","FX","2.88","0.00","2.88","575,648.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-0.03","0.00","-0.03","3,174.00","1.00","United States","-","USD"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-2.55","0.00","-2.55","-20.00","12.81","Hong Kong","-","HKD"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.05","0.00","-0.05","0.00","100.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-1.97","0.00","-1.97","1,939,555.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-7.37","0.00","-7.37","145,866,950.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-0.44","0.00","-0.44","16,773,315.00","1.00","United States","-","USD"
"NZD","NZD/USD","Cash and/or Derivatives","FX","0.27","0.00","0.27","53,217.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-2.77","0.00","-2.77","456,180.00","1.00","United States","-","USD"
"XPU4","SPI 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3,621,613.27","27.00","5,365.36","-","Asx - Trade24","AUD"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2,198,051.64","12.00","18.32","-","Osaka Securities Exchange","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-15,506.88","0.00","-15,506.88","431,006,850.00","1.00","United States","-","USD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","-217,512.14","-0.04","-217,512.14","-292,663.00","74.32","Singapore","-","SGD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-1,350,851.22","-0.23","-1,350,851.22","-214,238,249.00","0.63","Japan","-","JPY"
 
