﻿iShares Core MSCI International Developed Markets ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"21/Mar/2017"
Shares Outstanding,"208’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BP.","BP PLC","Energy","Equity","61’215’602.34","0.43","61’215’602.34","10’586’624.00","5.78","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ABBN","ABB LTD","Industrials","Equity","58’434’675.11","0.41","58’434’675.11","1’012’717.00","57.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6861","KEYENCE CORP","Information Technology","Equity","57’506’800.34","0.41","57’506’800.34","122’700.00","468.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","55’199’648.16","0.39","55’199’648.16","937’100.00","58.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","54’899’006.90","0.39","54’899’006.90","790’800.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REL","RELX PLC","Industrials","Equity","54’216’352.07","0.38","54’216’352.07","1’180’214.00","45.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AIR","AIRBUS GROUP","Industrials","Equity","54’134’723.19","0.38","54’134’723.19","374’141.00","144.69","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","53’394’422.80","0.38","53’394’422.80","2’061’330.00","25.90","Germany","Xetra","USD","0.92","EUR","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","53’394’926.04","0.38","53’394’926.04","767’342.00","69.58","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","52’296’145.59","0.37","52’296’145.59","338’687.00","154.41","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","50’680’597.41","0.36","50’680’597.41","2’607’805.00","19.43","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"1299","AIA GROUP LTD","Financials","Equity","49’559’723.10","0.35","49’559’723.10","7’219’400.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","49’514’431.25","0.35","49’514’431.25","1’970’140.00","25.13","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","49’275’458.01","0.35","49’275’458.01","585’734.00","84.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","48’941’406.25","0.35","48’941’406.25","92’125.00","531.25","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","48’743’026.43","0.35","48’743’026.43","10’090’011.00","4.83","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","48’432’295.54","0.34","48’432’295.54","1’349’847.00","35.88","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","48’134’603.23","0.34","48’134’603.23","1’138’200.00","42.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENB","ENBRIDGE INC","Energy","Equity","47’988’754.43","0.34","47’988’754.43","1’335’583.00","35.93","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAF","SAFRAN SA","Industrials","Equity","47’906’093.82","0.34","47’906’093.82","217’137.00","220.63","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","46’983’732.15","0.33","46’983’732.15","652’200.00","72.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","46’704’946.56","0.33","46’704’946.56","1’184’200.00","39.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IBE","IBERDROLA SA","Utilities","Equity","46’655’239.58","0.33","46’655’239.58","3’643’636.00","12.80","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","46’513’949.57","0.33","46’513’949.57","708’441.00","65.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","45’193’112.08","0.32","45’193’112.08","20’117.00","2’246.52","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8058","MITSUBISHI CORP","Industrials","Equity","45’139’449.54","0.32","45’139’449.54","2’124’300.00","21.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","44’878’005.09","0.32","44’878’005.09","1’397’642.00","32.11","United Kingdom","London Stock Exchange","USD","0.77","GBP","01/Jan/1998"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","44’435’423.56","0.31","44’435’423.56","1’172’000.00","37.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BNP","BNP PARIBAS SA","Financials","Equity","44’423’031.33","0.31","44’423’031.33","652’609.00","68.07","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","43’025’509.72","0.30","43’025’509.72","348’893.00","123.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","42’522’756.87","0.30","42’522’756.87","85’642.00","496.52","Germany","Xetra","USD","0.92","EUR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","41’715’674.92","0.30","41’715’674.92","2’201’724.00","18.95","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","41’705’822.22","0.30","41’705’822.22","881’783.00","47.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","40’154’768.28","0.28","40’154’768.28","1’258’666.00","31.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BMO","BANK OF MONTREAL","Financials","Equity","40’089’242.24","0.28","40’089’242.24","457’788.00","87.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","40’023’084.91","0.28","40’023’084.91","185’150.00","216.17","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Equity","39’677’331.80","0.28","39’677’331.80","1’139’734.00","34.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","39’563’747.30","0.28","39’563’747.30","12’902.00","3’066.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UCG","UNICREDIT","Financials","Equity","39’421’300.47","0.28","39’421’300.47","968’363.00","40.71","Italy","Borsa Italiana","USD","0.92","EUR","-"
"8031","MITSUI LTD","Industrials","Equity","38’984’173.52","0.28","38’984’173.52","1’637’800.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","38’833’801.55","0.28","38’833’801.55","3’687’615.00","10.53","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"GLEN","GLENCORE PLC","Materials","Equity","38’612’831.38","0.27","38’612’831.38","6’503’678.00","5.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"INGA","ING GROEP NV","Financials","Equity","38’060’470.32","0.27","38’060’470.32","2’093’923.00","18.18","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"8001","ITOCHU CORP","Industrials","Equity","37’869’588.57","0.27","37’869’588.57","745’800.00","50.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","37’717’360.52","0.27","37’717’360.52","1’883’741.00","20.02","Australia","Asx - All Markets","USD","1.49","AUD","01/Jan/1998"
"ENEL","ENEL","Utilities","Equity","37’377’951.59","0.26","37’377’951.59","5’096’854.00","7.33","Italy","Borsa Italiana","USD","0.92","EUR","-"
"7974","NINTENDO LTD","Communication","Equity","37’009’410.76","0.26","37’009’410.76","665’100.00","55.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","36’663’617.21","0.26","36’663’617.21","765’838.00","47.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","36’391’168.97","0.26","36’391’168.97","3’040’536.00","11.97","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ISP","INTESA SANPAOLO","Financials","Equity","36’112’247.55","0.26","36’112’247.55","9’162’146.00","3.94","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DG","VINCI SA","Industrials","Equity","36’006’284.61","0.26","36’006’284.61","314’312.00","114.56","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","35’079’283.55","0.25","35’079’283.55","507’395.00","69.14","Germany","Xetra","USD","0.92","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","34’861’198.85","0.25","34’861’198.85","697’681.00","49.97","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","34’830’078.76","0.25","34’830’078.76","284’727.00","122.33","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","34’620’544.33","0.25","34’620’544.33","1’246’840.00","27.77","Singapore","Singapore Exchange","USD","1.35","SGD","01/Jan/1998"
"RACE","FERRARI NV","Consumer Discretionary","Equity","34’303’534.54","0.24","34’303’534.54","80’459.00","426.35","Italy","Borsa Italiana","USD","0.92","EUR","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","33’920’825.83","0.24","33’920’825.83","720’319.00","47.09","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","33’652’879.37","0.24","33’652’879.37","563’868.00","59.68","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","32’905’671.36","0.23","32’905’671.36","1’520’150.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","32’817’676.93","0.23","32’817’676.93","919’978.00","35.67","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","32’155’901.74","0.23","32’155’901.74","1’702’227.00","18.89","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","31’917’906.86","0.23","31’917’906.86","5’371’931.00","5.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","31’858’475.98","0.23","31’858’475.98","339’662.00","93.79","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","31’640’358.61","0.22","31’640’358.61","825’426.00","38.33","Germany","Xetra","USD","0.92","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","31’520’012.40","0.22","31’520’012.40","1’893’775.00","16.64","United Kingdom","London Stock Exchange","USD","0.77","GBP","01/Jan/1998"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","31’404’933.36","0.22","31’404’933.36","228’206.00","137.62","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","31’352’715.63","0.22","31’352’715.63","818’067.00","38.33","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","31’062’524.94","0.22","31’062’524.94","41’010’491.00","0.76","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","31’013’487.18","0.22","31’013’487.18","2’884’800.00","10.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","30’934’000.89","0.22","30’934’000.89","1’159’052.00","26.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","30’157’597.24","0.21","30’157’597.24","1’081’366.00","27.89","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","30’014’246.40","0.21","30’014’246.40","1’064’348.00","28.20","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","29’763’693.72","0.21","29’763’693.72","495’766.00","60.04","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","29’510’350.26","0.21","29’510’350.26","110’200.00","267.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","29’362’611.47","0.21","29’362’611.47","585’649.00","50.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7741","HOYA CORP","Health Care","Equity","29’101’674.08","0.21","29’101’674.08","226’800.00","128.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALC","ALCON AG","Health Care","Equity","28’460’082.01","0.20","28’460’082.01","317’246.00","89.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","28’355’259.62","0.20","28’355’259.62","1’409’486.00","20.12","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SIKA","SIKA AG","Materials","Equity","28’240’147.77","0.20","28’240’147.77","96’283.00","293.30","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BARC","BARCLAYS PLC","Financials","Equity","27’953’015.99","0.20","27’953’015.99","9’496’155.00","2.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GIVN","GIVAUDAN SA","Materials","Equity","27’719’303.57","0.20","27’719’303.57","5’784.00","4’792.41","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","27’401’281.23","0.19","27’401’281.23","620’683.00","44.15","Germany","Xetra","USD","0.92","EUR","-"
"LONN","LONZA GROUP AG","Health Care","Equity","27’207’837.05","0.19","27’207’837.05","47’410.00","573.88","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","26’842’518.16","0.19","26’842’518.16","1’101’336.00","24.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9433","KDDI CORP","Communication","Equity","26’596’245.15","0.19","26’596’245.15","936’300.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BAS","BASF N","Materials","Equity","26’585’852.63","0.19","26’585’852.63","557’749.00","47.67","Germany","Xetra","USD","0.92","EUR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","26’472’792.57","0.19","26’472’792.57","573’206.00","46.18","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","26’438’013.29","0.19","26’438’013.29","157’702.00","167.65","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","26’436’778.97","0.19","26’436’778.97","988’854.00","26.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","25’818’862.51","0.18","25’818’862.51","1’084’700.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TRP","TC ENERGY CORP","Energy","Equity","25’780’758.04","0.18","25’780’758.04","646’809.00","39.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","25’770’721.06","0.18","25’770’721.06","993’328.00","25.94","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","25’625’188.37","0.18","25’625’188.37","102’994.00","248.80","Germany","Xetra","USD","0.92","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","25’519’444.71","0.18","25’519’444.71","401’670.00","63.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","25’305’944.39","0.18","25’305’944.39","2’072’500.00","12.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","25’263’139.26","0.18","25’263’139.26","292’394.00","86.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"III","3I GROUP PLC","Financials","Equity","24’681’924.81","0.17","24’681’924.81","622’773.00","39.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","24’666’342.17","0.17","24’666’342.17","445’326.00","55.39","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","24’519’222.25","0.17","24’519’222.25","321’290.00","76.31","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","24’467’873.06","0.17","24’467’873.06","118’311.00","206.81","Germany","Xetra","USD","0.92","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","24’071’296.65","0.17","24’071’296.65","197’147.00","122.10","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","23’805’002.81","0.17","23’805’002.81","796’094.00","29.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","23’698’516.54","0.17","23’698’516.54","2’106’100.00","11.25","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","23’666’078.80","0.17","23’666’078.80","764’200.00","30.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","23’542’466.66","0.17","23’542’466.66","164’300.00","143.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","23’422’611.10","0.17","23’422’611.10","1’186’140.00","19.75","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9434","SOFTBANK CORP","Communication","Equity","23’299’385.86","0.17","23’299’385.86","1’811’800.00","12.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","23’248’059.52","0.16","23’248’059.52","58’100.00","400.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","23’225’442.37","0.16","23’225’442.37","112’465.00","206.51","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NDA FI","NORDEA BANK","Financials","Equity","23’104’062.18","0.16","23’104’062.18","2’019’715.00","11.44","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","21’848’768.25","0.15","21’848’768.25","1’215’400.00","17.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","21’547’528.34","0.15","21’547’528.34","26’955.00","799.39","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","20’921’791.73","0.15","20’921’791.73","1’088’895.00","19.21","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CAP","CAPGEMINI","Information Technology","Equity","20’762’861.43","0.15","20’762’861.43","99’170.00","209.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","20’712’342.76","0.15","20’712’342.76","751’000.00","27.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","20’712’135.04","0.15","20’712’135.04","15’094.00","1’372.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ENI","ENI","Energy","Equity","20’522’776.36","0.15","20’522’776.36","1’346’316.00","15.24","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","20’302’914.04","0.14","20’302’914.04","1’235’108.00","16.44","Germany","Xetra","USD","0.92","EUR","-"
"6857","ADVANTEST CORP","Information Technology","Equity","20’300’826.63","0.14","20’300’826.63","493’200.00","41.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DSV","DSV","Industrials","Equity","19’720’205.02","0.14","19’720’205.02","116’384.00","169.44","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","19’520’325.36","0.14","19’520’325.36","681’000.00","28.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","19’362’031.61","0.14","19’362’031.61","110’605.00","175.06","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","19’264’611.87","0.14","19’264’611.87","273’612.00","70.41","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
