﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GLEN","GLENCORE PLC","Materials","Equity","41’829’929.34","0.55","41’829’929.34","7’664’847.00","5.46","United Kingdom","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Equity","41’770’561.46","0.55","41’770’561.46","1’116’263.00","37.42","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","41’406’335.52","0.55","41’406’335.52","4’277’514.00","9.68","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","40’793’073.87","0.54","40’793’073.87","6’051’487.00","6.74","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","40’613’689.44","0.54","40’613’689.44","2’430’793.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","38’827’049.73","0.51","38’827’049.73","10’716’823.00","3.62","Italy","Borsa Italiana","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","38’724’491.58","0.51","38’724’491.58","3’519’888.00","11.00","United Kingdom","London Stock Exchange","GBP"
"DG","VINCI SA","Industrials","Equity","38’665’107.00","0.51","38’665’107.00","367’190.00","105.30","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","37’737’133.90","0.50","37’737’133.90","593’818.00","63.55","Germany","Xetra","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","37’508’329.14","0.50","37’508’329.14","333’573.00","112.44","United Kingdom","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","36’941’131.56","0.49","36’941’131.56","804’292.00","45.93","Spain","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","36’606’203.30","0.48","36’606’203.30","93’407.00","391.90","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","36’120’537.18","0.48","36’120’537.18","658’413.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","34’432’024.83","0.46","34’432’024.83","1’050’077.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","34’363’391.80","0.45","34’363’391.80","975’263.00","35.23","Germany","Xetra","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","34’174’700.15","0.45","34’174’700.15","1’968’115.00","17.36","Sweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","34’066’040.64","0.45","34’066’040.64","6’237’444.00","5.46","United Kingdom","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","33’988’573.35","0.45","33’988’573.35","2’221’590.00","15.30","United Kingdom","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materials","Equity","33’028’491.53","0.44","33’028’491.53","383’089.00","86.22","Switzerland","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Equity","32’510’769.60","0.43","32’510’769.60","1’268’213.00","25.64","Sweden","Nasdaq Omx Nordic","SEK"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","32’462’445.39","0.43","32’462’445.39","1’252’352.00","25.92","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","32’363’924.43","0.43","32’363’924.43","46’484’522.00","0.70","United Kingdom","London Stock Exchange","GBP"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","30’445’524.67","0.40","30’445’524.67","1’646’416.00","18.49","Italy","Borsa Italiana","EUR"
"ALC","ALCON AG","Health Care","Equity","30’212’971.56","0.40","30’212’971.56","366’389.00","82.46","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","30’116’256.50","0.40","30’116’256.50","111’705.00","269.60","Switzerland","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Equity","30’089’210.14","0.40","30’089’210.14","11’120’361.00","2.71","United Kingdom","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materials","Equity","30’003’777.35","0.40","30’003’777.35","6’811.00","4’405.19","Switzerland","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrials","Equity","29’667’266.98","0.39","29’667’266.98","731’081.00","40.58","Germany","Xetra","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","29’161’047.50","0.39","29’161’047.50","55’280.00","527.51","Switzerland","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materials","Equity","29’023’318.89","0.38","29’023’318.89","662’406.00","43.81","Germany","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","28’760’888.64","0.38","28’760’888.64","677’489.00","42.45","United Kingdom","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","28’133’574.70","0.37","28’133’574.70","182’567.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","27’756’403.74","0.37","27’756’403.74","1’163’907.00","23.85","Sweden","Nasdaq Omx Nordic","SEK"
"BN","DANONE SA","Consumer Staples","Equity","27’608’132.80","0.37","27’608’132.80","472’742.00","58.40","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","27’361’896.70","0.36","27’361’896.70","119’641.00","228.70","Germany","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","26’738’994.69","0.35","26’738’994.69","525’179.00","50.91","United Kingdom","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","26’687’661.44","0.35","26’687’661.44","336’032.00","79.42","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","26’669’699.30","0.35","26’669’699.30","140’293.00","190.10","Germany","Xetra","EUR"
"III","3I GROUP PLC","Financials","Equity","26’229’994.38","0.35","26’229’994.38","720’009.00","36.43","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","25’688’120.03","0.34","25’688’120.03","934’582.00","27.49","United Kingdom","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","25’066’255.27","0.33","25’066’255.27","132’048.00","189.83","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","25’051’626.54","0.33","25’051’626.54","223’211.00","112.23","Switzerland","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Equity","24’385’494.23","0.32","24’385’494.23","2’319’115.00","10.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energy","Equity","22’407’752.20","0.30","22’407’752.20","1’599’183.00","14.01","Italy","Borsa Italiana","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","22’094’799.60","0.29","22’094’799.60","114’808.00","192.45","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","21’292’770.24","0.28","21’292’770.24","1’409’184.00","15.11","Germany","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","21’118’585.38","0.28","21’118’585.38","16’743.00","1’261.34","Switzerland","SIX Swiss Exchange","CHF"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","21’081’123.00","0.28","21’081’123.00","334’621.00","63.00","Spain","Bolsa De Madrid","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","20’899’333.43","0.28","20’899’333.43","322’921.00","64.72","United Kingdom","London Stock Exchange","GBP"
"BMW","BMW AG","Consumer Discretionary","Equity","20’831’250.00","0.28","20’831’250.00","234’375.00","88.88","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","20’762’508.80","0.27","20’762’508.80","28’256.00","734.80","Netherlands","Euronext Amsterdam","EUR"
"EOAN","E.ON N","Utilities","Equity","20’170’122.55","0.27","20’170’122.55","1’654’645.00","12.19","Germany","Xetra","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","19’997’437.81","0.26","19’997’437.81","739’030.00","27.06","Sweden","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Consumer Staples","Equity","19’987’232.20","0.26","19’987’232.20","5’063’027.00","3.95","United Kingdom","London Stock Exchange","GBP"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","19’955’314.56","0.26","19’955’314.56","695’792.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","19’640’891.72","0.26","19’640’891.72","507’779.00","38.68","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","19’580’628.74","0.26","19’580’628.74","125’718.00","155.75","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TSCO","TESCO PLC","Consumer Staples","Equity","19’545’014.91","0.26","19’545’014.91","5’149’731.00","3.80","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","19’214’225.24","0.25","19’214’225.24","19’214’225.00","100.00","European Union","-","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","19’107’648.40","0.25","19’107’648.40","152’617.00","125.20","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","18’951’859.84","0.25","18’951’859.84","727’379.00","26.06","Germany","Xetra","EUR"
"ARGX","ARGENX","Health Care","Equity","18’942’364.00","0.25","18’942’364.00","43’960.00","430.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENGI","ENGIE SA","Utilities","Equity","18’872’747.45","0.25","18’872’747.45","1’355’314.00","13.93","France","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","18’746’253.80","0.25","18’746’253.80","211’583.00","88.60","Netherlands","Euronext Amsterdam","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","18’642’111.75","0.25","18’642’111.75","4’794’563.00","3.89","United Kingdom","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrials","Equity","18’442’463.34","0.24","18’442’463.34","191’989.00","96.06","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","17’968’641.60","0.24","17’968’641.60","15’924.00","1’128.40","Netherlands","Euronext Amsterdam","EUR"
"SSE","SSE PLC","Utilities","Equity","17’589’333.47","0.23","17’589’333.47","809’822.00","21.72","United Kingdom","London Stock Exchange","GBP"
"ML","MICHELIN","Consumer Discretionary","Equity","17’495’975.00","0.23","17’495’975.00","499’885.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","17’480’797.18","0.23","17’480’797.18","747’362.00","23.39","Italy","Borsa Italiana","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","17’242’928.62","0.23","17’242’928.62","1’149’116.00","15.01","Sweden","Nasdaq Omx Nordic","SEK"
"PRU","PRUDENTIAL PLC","Financials","Equity","17’171’134.15","0.23","17’171’134.15","2’033’239.00","8.45","United Kingdom","London Stock Exchange","GBP"
"KER","KERING SA","Consumer Discretionary","Equity","17’034’269.85","0.23","17’034’269.85","54’711.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","16’957’857.24","0.22","16’957’857.24","613’748.00","27.63","Netherlands","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","16’835’278.32","0.22","16’835’278.32","493’848.00","34.09","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","16’576’659.20","0.22","16’576’659.20","32’288.00","513.40","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","16’552’878.30","0.22","16’552’878.30","167’709.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","16’090’520.55","0.21","16’090’520.55","150’449.00","106.95","Germany","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","16’052’616.97","0.21","16’052’616.97","1’157’604.00","13.87","Sweden","Nasdaq Omx Nordic","SEK"
"EQNR","EQUINOR","Energy","Equity","15’977’449.71","0.21","15’977’449.71","654’218.00","24.42","Norway","Oslo Bors Asa","NOK"
"NSIS B","NOVOZYMES B","Materials","Equity","15’824’141.52","0.21","15’824’141.52","277’393.00","57.05","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","15’704’932.17","0.21","15’704’932.17","1’528’488.00","10.27","Sweden","Nasdaq Omx Nordic","SEK"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","15’406’031.07","0.20","15’406’031.07","740’110.00","20.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VNA","VONOVIA SE","Real Estate","Equity","15’395’311.44","0.20","15’395’311.44","541’326.00","28.44","Germany","Xetra","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","15’275’642.47","0.20","15’275’642.47","627’638.00","24.34","United Kingdom","London Stock Exchange","GBP"
"RWE","RWE AG","Utilities","Equity","14’966’489.94","0.20","14’966’489.94","458’954.00","32.61","Germany","Xetra","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","14’956’136.82","0.20","14’956’136.82","21’630.00","691.45","Switzerland","SIX Swiss Exchange","CHF"
"FER","FERROVIAL","Industrials","Equity","14’760’066.40","0.20","14’760’066.40","385’985.00","38.24","Spain","Bolsa De Madrid","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","14’721’245.90","0.19","14’721’245.90","389’245.00","37.82","Germany","Xetra","EUR"
"SAND","SANDVIK","Industrials","Equity","14’668’724.47","0.19","14’668’724.47","781’285.00","18.78","Sweden","Nasdaq Omx Nordic","SEK"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","14’655’244.20","0.19","14’655’244.20","134’947.00","108.60","Netherlands","Euronext Amsterdam","EUR"
"CABK","CAIXABANK SA","Financials","Equity","14’654’185.58","0.19","14’654’185.58","2’767’029.00","5.30","Spain","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","14’610’005.49","0.19","14’610’005.49","1’690’430.00","8.64","United Kingdom","London Stock Exchange","GBP"
"MRK","MERCK","Health Care","Equity","14’600’432.00","0.19","14’600’432.00","94’808.00","154.00","Germany","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","14’277’706.52","0.19","14’277’706.52","501’148.00","28.49","France","Nyse Euronext - Euronext Paris","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","14’227’421.28","0.19","14’227’421.28","24’818.00","573.27","Switzerland","SIX Swiss Exchange","CHF"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","14’176’451.52","0.19","14’176’451.52","596’652.00","23.76","Netherlands","Euronext Amsterdam","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","14’067’221.56","0.19","14’067’221.56","17’036’371.00","0.83","United Kingdom","London Stock Exchange","GBP"
"TEF","TELEFONICA SA","Communication","Equity","13’934’907.14","0.18","13’934’907.14","3’522’474.00","3.96","Spain","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","Information Technology","Equity","13’823’646.70","0.18","13’823’646.70","3’926’057.00","3.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORA","ORANGE SA","Communication","Equity","13’744’290.51","0.18","13’744’290.51","1’380’226.00","9.96","France","Nyse Euronext - Euronext Paris","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","13’592’246.35","0.18","13’592’246.35","507’797.00","26.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","13’502’610.07","0.18","13’502’610.07","150’430.00","89.76","Netherlands","New York Stock Exchange Inc.","USD"
"EVO","EVOLUTION","Consumer Discretionary","Equity","13’320’001.59","0.18","13’320’001.59","131’521.00","101.28","Sweden","Nasdaq Omx Nordic","SEK"
"SAMPO","SAMPO","Financials","Equity","13’051’763.73","0.17","13’051’763.73","331’011.00","39.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Health Care","Equity","13’011’106.50","0.17","13’011’106.50","91’210.00","142.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","12’840’951.06","0.17","12’840’951.06","2’091’138.00","6.14","Sweden","Nasdaq Omx Nordic","SEK"
"KBC","KBC GROEP","Financials","Equity","12’719’329.96","0.17","12’719’329.96","185’197.00","68.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","12’667’547.82","0.17","12’667’547.82","124’839.00","101.47","United Kingdom","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financials","Equity","12’296’290.72","0.16","12’296’290.72","526’495.00","23.36","France","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","12’264’990.08","0.16","12’264’990.08","391’103.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRY","PRYSMIAN","Industrials","Equity","12’199’477.08","0.16","12’199’477.08","194’383.00","62.76","Italy","Borsa Italiana","EUR"
"REP","REPSOL SA","Energy","Equity","12’182’969.31","0.16","12’182’969.31","903’446.00","13.48","Spain","Bolsa De Madrid","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","12’119’455.72","0.16","12’119’455.72","4’419’811.00","2.74","United Kingdom","London Stock Exchange","GBP"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","11’849’793.30","0.16","11’849’793.30","362’379.00","32.70","Spain","Bolsa De Madrid","EUR"
"GMAB","GENMAB","Health Care","Equity","11’749’626.79","0.16","11’749’626.79","47’954.00","245.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNEBV","KONE","Industrials","Equity","11’745’722.52","0.16","11’745’722.52","251’946.00","46.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","11’685’060.80","0.15","11’685’060.80","439’288.00","26.60","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","11’677’721.02","0.15","11’677’721.02","247’882.00","47.11","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","11’510’101.00","0.15","11’510’101.00","772’490.00","14.90","Germany","Xetra","EUR"
"DNB","DNB BANK","Financials","Equity","11’463’559.02","0.15","11’463’559.02","621’716.00","18.44","Norway","Oslo Bors Asa","NOK"
"SWED A","SWEDBANK","Financials","Equity","11’383’172.71","0.15","11’383’172.71","615’081.00","18.51","Sweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materials","Equity","11’161’122.50","0.15","11’161’122.50","98’990.00","112.75","Germany","Xetra","EUR"
"AV.","AVIVA PLC","Financials","Equity","11’152’328.79","0.15","11’152’328.79","1’938’884.00","5.75","United Kingdom","London Stock Exchange","GBP"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","11’144’057.94","0.15","11’144’057.94","206’601.00","53.94","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","10’993’653.14","0.15","10’993’653.14","454’236.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"VACN","VAT GROUP AG","Industrials","Equity","10’873’960.15","0.14","10’873’960.15","20’090.00","541.26","Switzerland","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Health Care","Equity","10’829’826.21","0.14","10’829’826.21","93’798.00","115.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AENA","AENA SME SA","Industrials","Equity","10’827’300.00","0.14","10’827’300.00","56’100.00","193.00","Spain","Bolsa De Madrid","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","10’816’872.50","0.14","10’816’872.50","789’841.00","13.70","France","Nyse Euronext - Euronext Paris","EUR"
"HO","THALES SA","Industrials","Equity","10’703’974.40","0.14","10’703’974.40","70’144.00","152.60","France","Nyse Euronext - Euronext Paris","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","10’653’232.64","0.14","10’653’232.64","301’870.00","35.29","Switzerland","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","10’618’852.07","0.14","10’618’852.07","2’892’632.00","3.67","Netherlands","Euronext Amsterdam","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","10’608’433.52","0.14","10’608’433.52","947’653.00","11.19","United Kingdom","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","10’423’824.97","0.14","10’423’824.97","153’514.00","67.90","Netherlands","NASDAQ","USD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","10’389’673.58","0.14","10’389’673.58","37’343.00","278.22","Switzerland","SIX Swiss Exchange","CHF"
