﻿iShares® iBonds® Dec 2029 Term Muni Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"09.Mai2023"
Shares Outstanding,"4’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Obligationen (FI)","528’559","0.53","528’558.91","490’000.00","6461367T2","US6461367T26","-","107.69","Vereinigte Staaten","-","USD","4.41","3.31","1.00","15.Juni2029","5.00","4.40","-","3.31","4.40","3.31","USD","06.Mai2021","06.Mai2021"
"NEW JERSEY ST","Government Related","Obligationen (FI)","495’497","0.50","495’497.46","455’000.00","646039YN1","US646039YN18","-","108.53","Vereinigte Staaten","-","USD","4.37","3.12","1.00","01.Juni2029","5.00","4.37","-","3.12","4.37","3.12","USD","24.Nov.2020","24.Nov.2020"
"NEW YORK N Y","Government Related","Obligationen (FI)","444’882","0.45","444’881.98","405’000.00","64966QFF2","US64966QFF28","-","108.64","Vereinigte Staaten","-","USD","4.90","3.88","1.00","01.Okt.2033","5.00","7.38","-","3.20","4.59","3.20","USD","22.Okt.2019","22.Okt.2019"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","430’202","0.43","430’202.36","390’000.00","64971XN53","US64971XN539","-","109.52","Vereinigte Staaten","-","USD","4.69","3.05","1.00","01.Nov.2029","5.00","4.68","-","3.05","4.68","3.05","USD","22.März2022","22.März2022"
"CALIFORNIA ST","Government Related","Obligationen (FI)","423’735","0.43","423’734.56","400’000.00","13063DU55","US13063DU559","-","104.63","Vereinigte Staaten","-","USD","4.62","3.03","1.00","01.Sept.2029","4.00","4.61","-","3.03","4.61","3.03","USD","20.Sept.2022","20.Sept.2022"
"MECKLENBURG CNTY N C","Government Related","Obligationen (FI)","414’493","0.42","414’492.90","375’000.00","584002XT1","US584002XT19","-","108.91","Vereinigte Staaten","-","USD","4.13","2.95","1.00","01.März2029","5.00","4.13","-","2.95","4.13","2.95","USD","18.März2021","18.März2021"
"UTAH ST","Government Related","Obligationen (FI)","405’155","0.41","405’154.79","365’000.00","917542WS7","US917542WS77","-","108.54","Vereinigte Staaten","-","USD","4.13","3.75","1.00","01.Juli2032","5.00","6.49","-","2.96","3.96","2.96","USD","27.Feb.2020","27.Feb.2020"
"ILLINOIS ST TOLL HWY AUTH TOLL","Government Related","Obligationen (FI)","401’241","0.40","401’240.86","365’000.00","452252PF0","US452252PF04","-","107.47","Vereinigte Staaten","-","USD","3.97","3.21","1.00","01.Jan.2029","5.00","3.95","-","3.21","3.95","3.21","USD","23.Dez.2019","23.Dez.2019"
"BAY AREA TOLL AUTH CALIF TOLL","Government Related","Obligationen (FI)","386’491","0.39","386’491.19","350’000.00","072024YP1","US072024YP12","-","109.22","Vereinigte Staaten","-","USD","4.21","2.91","1.00","01.Apr.2029","5.00","4.21","-","2.91","4.21","2.91","USD","02.Mai2023","02.Mai2023"
"OHIO ST UNIV GEN RCPTS","Government Related","Obligationen (FI)","385’701","0.39","385’700.63","350’000.00","677632K67","US677632K677","-","109.83","Vereinigte Staaten","-","USD","4.77","3.02","1.00","01.Dez.2029","5.00","4.76","-","3.02","4.76","3.02","USD","25.Juni2020","25.Juni2020"
"WISCONSIN ST","Government Related","Obligationen (FI)","384’874","0.39","384’873.53","350’000.00","97705MWG6","US97705MWG67","-","109.17","Vereinigte Staaten","-","USD","4.50","3.77","1.00","01.Mai2033","5.00","7.15","-","2.95","4.29","2.95","USD","02.Dez.2021","02.Dez.2021"
"CALIFORNIA ST","Government Related","Obligationen (FI)","382’586","0.39","382’585.93","345’000.00","13063D4L9","US13063D4L90","-","109.69","Vereinigte Staaten","-","USD","4.61","2.99","1.00","01.Okt.2029","5.00","4.60","-","2.99","4.60","2.99","USD","13.Apr.2023","13.Apr.2023"
"CALIFORNIA ST","Government Related","Obligationen (FI)","381’679","0.38","381’679.08","345’000.00","13063DSB5","US13063DSB54","-","109.84","Vereinigte Staaten","-","USD","4.69","2.99","1.00","01.Nov.2029","5.00","4.68","-","2.99","4.68","2.99","USD","20.Nov.2019","20.Nov.2019"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Obligationen (FI)","381’433","0.38","381’432.82","350’000.00","64990FKQ6","US64990FKQ62","-","107.55","Vereinigte Staaten","-","USD","4.45","3.97","1.00","15.März2033","5.00","7.00","-","3.26","4.15","3.26","USD","28.Juni2019","28.Juni2019"
"AUSTIN TEX WTR & WASTEWATER SY","Government Related","Obligationen (FI)","381’192","0.38","381’192.02","360’000.00","0524762Q0","US0524762Q05","-","105.29","Vereinigte Staaten","-","USD","3.20","3.90","1.00","15.Nov.2029","5.00","4.68","-","3.33","3.09","3.33","USD","22.Aug.2017","22.Aug.2017"
"AUSTIN TEX","Government Related","Obligationen (FI)","376’559","0.38","376’559.32","340’000.00","052397PD2","US052397PD26","-","109.13","Vereinigte Staaten","-","USD","4.65","3.55","1.00","01.Sept.2031","5.00","5.98","-","3.08","4.52","3.08","USD","02.Okt.2019","02.Okt.2019"
"MICHIGAN ST TRUNK LINE","Government Related","Obligationen (FI)","375’650","0.38","375’649.65","340’000.00","594695Z27","US594695Z276","-","109.89","Vereinigte Staaten","-","USD","4.73","3.00","1.00","15.Nov.2029","5.00","4.72","-","3.00","4.72","3.00","USD","10.Sept.2020","10.Sept.2020"
"NEW YORK N Y","Government Related","Obligationen (FI)","366’883","0.37","366’883.40","330’000.00","64966QGU8","US64966QGU85","-","109.14","Vereinigte Staaten","-","USD","4.44","3.05","1.00","01.Aug.2029","5.00","4.43","-","3.05","4.43","3.05","USD","25.Feb.2020","25.Feb.2020"
"CLARK CNTY NEV","Government Related","Obligationen (FI)","364’018","0.37","364’018.26","350’000.00","180848M26","US180848M261","-","102.04","Vereinigte Staaten","-","USD","5.38","3.73","1.00","01.Juli2033","4.00","7.39","-","3.55","4.43","3.55","USD","23.Okt.2019","23.Okt.2019"
"CALIFORNIA ST","Government Related","Obligationen (FI)","353’183","0.36","353’183.30","320’000.00","13063DB98","US13063DB989","-","109.99","Vereinigte Staaten","-","USD","4.77","2.99","1.00","01.Dez.2029","5.00","4.77","-","2.99","4.77","2.99","USD","23.März2021","23.März2021"
"NEW JERSEY ST TPK AUTH TPK REV","Government Related","Obligationen (FI)","348’225","0.35","348’225.45","315’000.00","646140FC2","US646140FC28","-","108.09","Vereinigte Staaten","-","USD","3.97","3.07","1.00","01.Jan.2029","5.00","3.96","-","3.07","3.96","3.07","USD","20.Dez.2022","20.Dez.2022"
"NEW YORK ST URBAN DEV CORP REV","Government Related","Obligationen (FI)","346’387","0.35","346’387.44","315’000.00","650036AB2","US650036AB23","-","108.53","Vereinigte Staaten","-","USD","4.16","3.04","1.00","15.März2029","5.00","4.16","-","3.04","4.16","3.04","USD","25.Juni2020","25.Juni2020"
"PENNSYLVANIA ST TPK COMMN TPK","Government Related","Obligationen (FI)","341’582","0.34","341’581.87","310’000.00","709225BM7","US709225BM73","-","109.81","Vereinigte Staaten","-","USD","4.77","3.02","1.00","01.Dez.2029","5.00","4.76","-","3.02","4.76","3.02","USD","13.Apr.2021","13.Apr.2021"
"DISTRICT COLUMBIA","Government Related","Obligationen (FI)","340’795","0.34","340’794.96","310’000.00","25476FXJ2","US25476FXJ29","-","108.92","Vereinigte Staaten","-","USD","4.38","3.60","1.00","15.Okt.2031","5.00","6.09","-","2.99","4.25","2.99","USD","21.Feb.2019","21.Feb.2019"
"ILLINOIS ST","Government Related","Obligationen (FI)","338’788","0.34","338’787.73","315’000.00","452153BT5","US452153BT53","-","107.18","Vereinigte Staaten","-","USD","4.77","3.53","1.00","01.Dez.2029","5.00","4.74","-","3.53","4.74","3.53","USD","15.Dez.2021","15.Dez.2021"
"NEW MEXICO ST","Government Related","Obligationen (FI)","330’825","0.33","330’825.45","300’000.00","647293SV2","US647293SV23","-","108.65","Vereinigte Staaten","-","USD","4.13","3.00","1.00","01.März2029","5.00","4.13","-","3.00","4.13","3.00","USD","27.Apr.2023","27.Apr.2023"
"CALIFORNIA ST","Government Related","Obligationen (FI)","330’620","0.33","330’620.26","300’000.00","13063DQR2","US13063DQR25","-","109.00","Vereinigte Staaten","-","USD","4.81","3.72","1.00","01.Okt.2032","5.00","6.74","-","3.13","4.60","3.13","USD","17.Sept.2019","17.Sept.2019"
"MARYLAND ST","Government Related","Obligationen (FI)","329’149","0.33","329’149.41","300’000.00","574193VF2","US574193VF25","-","109.34","Vereinigte Staaten","-","USD","4.38","2.95","1.00","01.Juni2029","5.00","4.37","-","2.95","4.37","2.95","USD","22.Juni2022","22.Juni2022"
"VIRGINIA ST PUB BLDG AUTH PUB","Government Related","Obligationen (FI)","327’629","0.33","327’629.44","295’000.00","9281723Q6","US9281723Q68","-","109.02","Vereinigte Staaten","-","USD","4.62","3.70","1.00","01.Aug.2032","5.00","6.57","-","3.07","4.43","3.07","USD","02.Apr.2019","02.Apr.2019"
"PRIVATE COLLEGES & UNIVS AUTH","Government Related","Obligationen (FI)","326’702","0.33","326’701.82","295’000.00","74265LR59","US74265LR597","-","109.12","Vereinigte Staaten","-","USD","4.53","3.08","1.00","01.Sept.2029","5.00","4.52","-","3.08","4.52","3.08","USD","28.Aug.2019","28.Aug.2019"
"MISSOURI ST HWYS & TRANS COMMN","Unternehmen","Obligationen (FI)","318’021","0.32","318’021.07","290’000.00","60636WTB1","US60636WTB18","-","108.87","Vereinigte Staaten","-","USD","4.29","3.02","1.00","01.Mai2029","5.00","4.29","-","3.02","4.29","3.02","USD","14.Dez.2022","14.Dez.2022"
"SPRING BRANCH TEX INDPT SCH DI","Government Related","Obligationen (FI)","314’010","0.32","314’010.45","285’000.00","849476TE6","US849476TE65","-","108.14","Vereinigte Staaten","-","USD","4.05","3.09","1.00","01.Feb.2029","5.00","4.04","-","3.09","4.04","3.09","USD","30.Okt.2019","15.Okt.2019"
"SOUTH CAROLINA TRANSN INFRASTR","Unternehmen","Obligationen (FI)","310’040","0.31","310’039.87","280’000.00","837152WA1","US837152WA11","-","109.52","Vereinigte Staaten","-","USD","4.60","3.03","1.00","01.Okt.2029","5.00","4.60","-","3.03","4.60","3.03","USD","07.Juli2021","07.Juli2021"
"CALIFORNIA ST","Government Related","Obligationen (FI)","309’643","0.31","309’643.05","280’000.00","13063DPS1","US13063DPS17","-","109.38","Vereinigte Staaten","-","USD","4.66","3.33","1.00","01.Okt.2030","5.00","5.35","-","3.05","4.60","3.05","USD","17.Sept.2019","17.Sept.2019"
"MARYLAND ST","Government Related","Obligationen (FI)","308’939","0.31","308’939.08","280’000.00","574193SF6","US574193SF61","-","108.90","Vereinigte Staaten","-","USD","4.16","2.96","1.00","15.März2029","5.00","4.16","-","2.96","4.16","2.96","USD","18.März2020","18.März2020"
"OHIO ST WTR DEV AUTH REV","Government Related","Obligationen (FI)","307’489","0.31","307’488.86","280’000.00","67765QGT7","US67765QGT76","-","109.44","Vereinigte Staaten","-","USD","4.59","3.10","1.00","01.Dez.2029","5.00","4.76","-","3.02","4.57","3.02","USD","23.Juli2019","23.Juli2019"
"KING CNTY WASH","Government Related","Obligationen (FI)","304’059","0.31","304’059.34","275’000.00","49474FVS6","US49474FVS63","-","108.11","Vereinigte Staaten","-","USD","4.12","3.75","1.00","01.Jan.2032","5.00","6.15","-","3.06","3.96","3.06","USD","24.Okt.2019","24.Okt.2019"
"PENNSYLVANIA ST","Government Related","Obligationen (FI)","301’428","0.30","301’428.13","270’000.00","70914PQ47","US70914PQ472","-","109.38","Vereinigte Staaten","-","USD","4.40","2.98","1.00","15.Juli2029","5.00","4.39","-","2.98","4.39","2.98","USD","26.Juni2019","26.Juni2019"
"CONROE TEX INDPT SCH DIST","Municipals","Obligationen (FI)","291’542","0.29","291’542.03","265’000.00","208418T52","US208418T522","-","108.17","Vereinigte Staaten","-","USD","4.09","3.09","1.00","15.Feb.2029","5.00","4.08","-","3.09","4.08","3.09","USD","17.Nov.2020","01.Nov.2020"
"ILLINOIS FIN AUTH REV","Unternehmen","Obligationen (FI)","287’855","0.29","287’855.11","260’000.00","45204FFH3","US45204FFH38","-","108.26","Vereinigte Staaten","-","USD","3.97","3.03","1.00","01.Jan.2029","5.00","3.96","-","3.03","3.96","3.03","USD","30.Dez.2020","30.Dez.2020"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","286’802","0.29","286’801.57","260’000.00","64971XRQ3","US64971XRQ33","-","109.52","Vereinigte Staaten","-","USD","4.69","3.05","1.00","01.Nov.2029","5.00","4.68","-","3.05","4.68","3.05","USD","01.Sept.2020","01.Sept.2020"
"LEANDER TEX INDPT SCH DIST","Government Related","Obligationen (FI)","286’041","0.29","286’041.24","260’000.00","521841J56","US521841J567","-","108.17","Vereinigte Staaten","-","USD","4.09","3.09","1.00","15.Feb.2029","5.00","4.08","-","3.09","4.08","3.09","USD","22.Aug.2023","01.Aug.2023"
"ENERGY NORTHWEST WASH ELEC REV","Unternehmen","Obligationen (FI)","285’161","0.29","285’160.68","265’000.00","29270CV36","US29270CV362","-","105.15","Vereinigte Staaten","-","USD","2.80","3.86","1.00","01.Juli2029","5.00","4.32","-","3.19","2.73","3.19","USD","03.Mai2017","03.Mai2017"
"MARYLAND ST DEPT TRANSN CONS T","Government Related","Obligationen (FI)","284’234","0.29","284’233.53","270’000.00","574204R62","US574204R625","-","104.31","Vereinigte Staaten","-","USD","4.89","3.23","1.00","01.Okt.2030","4.00","5.48","-","3.11","4.69","3.11","USD","07.Okt.2021","07.Okt.2021"
"TENNESSEE ST","Government Related","Obligationen (FI)","283’998","0.29","283’998.43","265’000.00","880541ZQ3","US880541ZQ36","-","105.54","Vereinigte Staaten","-","USD","2.97","3.81","1.00","01.Sept.2029","5.00","4.49","-","3.15","2.89","3.15","USD","03.Okt.2019","03.Okt.2019"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Obligationen (FI)","280’762","0.28","280’761.91","250’000.00","544525ZA9","US544525ZA93","-","109.85","Vereinigte Staaten","-","USD","4.36","2.88","1.00","01.Juli2029","5.00","4.36","-","2.88","4.36","2.88","USD","01.Juli2020","01.Juli2020"
"COBB CNTY GA WTR & SEW REV","Municipals","Obligationen (FI)","280’030","0.28","280’029.86","250’000.00","190828WW9","US190828WW96","-","109.55","Vereinigte Staaten","-","USD","4.36","2.93","1.00","01.Juli2029","5.00","4.36","-","2.93","4.36","2.93","USD","08.Aug.2019","08.Aug.2019"
"PENNSYLVANIA ST","Government Related","Obligationen (FI)","279’586","0.28","279’586.16","255’000.00","70914PU34","US70914PU342","-","109.04","Vereinigte Staaten","-","USD","4.33","2.99","1.00","15.Mai2029","5.00","4.33","-","2.99","4.33","2.99","USD","20.Mai2021","20.Mai2021"
"LAS VEGAS VY NEV WTR DIST","Government Related","Obligationen (FI)","278’699","0.28","278’698.81","255’000.00","517845PH0","US517845PH06","-","108.92","Vereinigte Staaten","-","USD","4.37","3.04","1.00","01.Juni2029","5.00","4.37","-","3.04","4.37","3.04","USD","03.März2022","03.März2022"
"HAWAII ST","Government Related","Obligationen (FI)","276’013","0.28","276’013.38","250’000.00","419792XW1","US419792XW17","-","107.95","Vereinigte Staaten","-","USD","4.18","3.89","1.00","01.Jan.2033","5.00","6.81","-","3.10","3.96","3.10","USD","21.Feb.2019","21.Feb.2019"
"METROPOLITAN TRANSN AUTH N Y R","Government Related","Obligationen (FI)","271’858","0.27","271’857.68","250’000.00","59261AJ57","US59261AJ579","-","108.15","Vereinigte Staaten","-","USD","4.72","3.33","1.00","15.Nov.2029","5.00","4.71","-","3.33","4.71","3.33","USD","13.Nov.2020","13.Nov.2020"
"METROPOLITAN TRANSN AUTH N Y R","Government Related","Obligationen (FI)","271’858","0.27","271’857.68","250’000.00","59261AY35","US59261AY354","-","108.15","Vereinigte Staaten","-","USD","4.72","3.33","1.00","15.Nov.2029","5.00","4.71","-","3.33","4.71","3.33","USD","27.März2024","27.März2024"
"KING CNTY WASH SCH DIST NO 405","Government Related","Obligationen (FI)","268’955","0.27","268’954.83","245’000.00","495098B20","US495098B209","-","109.40","Vereinigte Staaten","-","USD","4.40","3.10","1.00","01.Dez.2029","5.00","4.76","-","2.94","4.37","2.94","USD","03.Okt.2019","03.Okt.2019"
"ILLINOIS ST","Government Related","Obligationen (FI)","268’876","0.27","268’875.67","250’000.00","452153GZ6","US452153GZ68","-","107.18","Vereinigte Staaten","-","USD","4.77","3.53","1.00","01.Dez.2029","5.00","4.74","-","3.53","4.74","3.53","USD","19.Dez.2023","19.Dez.2023"
"FLORIDA ST BRD ED PUB ED","Government Related","Obligationen (FI)","268’441","0.27","268’441.16","245’000.00","34153QRG3","US34153QRG37","-","109.19","Vereinigte Staaten","-","USD","4.38","2.98","1.00","01.Juni2029","5.00","4.37","-","2.98","4.37","2.98","USD","13.Aug.2019","13.Aug.2019"
"AUSTIN TEX","Government Related","Obligationen (FI)","266’028","0.27","266’027.76","240’000.00","052397PB6","US052397PB69","-","109.22","Vereinigte Staaten","-","USD","4.53","3.06","1.00","01.Sept.2029","5.00","4.52","-","3.06","4.52","3.06","USD","02.Okt.2019","02.Okt.2019"
"MARYLAND ST","Government Related","Obligationen (FI)","265’576","0.27","265’576.27","245’000.00","574193QD3","US574193QD32","-","106.97","Vereinigte Staaten","-","USD","3.38","3.39","1.00","15.März2029","5.00","4.15","-","3.00","3.35","3.00","USD","21.März2018","21.März2018"
"LOS ANGELES CALIF UNI SCH DIST","Government Related","Obligationen (FI)","264’789","0.27","264’789.04","250’000.00","544647BA7","US544647BA78","-","103.95","Vereinigte Staaten","-","USD","5.16","3.49","1.00","01.Juli2033","4.00","7.41","-","3.14","4.44","3.14","USD","29.Mai2019","29.Mai2019"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Obligationen (FI)","264’601","0.27","264’601.41","250’000.00","64990FVZ4","US64990FVZ43","-","103.99","Vereinigte Staaten","-","USD","2.50","4.04","1.00","15.Feb.2029","5.00","4.05","-","3.40","2.42","3.40","USD","13.Juli2017","13.Juli2017"
"WEST CHESTER PA AREA SCH DIST","Municipals","Obligationen (FI)","263’611","0.27","263’611.32","270’000.00","9520306K5","US9520306K52","-","97.28","Vereinigte Staaten","-","USD","5.82","3.40","1.00","15.Mai2032","3.00","6.92","-","3.40","6.92","3.40","USD","05.Apr.2022","05.Apr.2022"
"RHODE ISLAND HEALTH & EDL BLDG","Government Related","Obligationen (FI)","261’785","0.26","261’784.83","235’000.00","762197A76","US762197A769","-","109.77","Vereinigte Staaten","-","USD","4.53","2.95","1.00","01.Sept.2029","5.00","4.52","-","2.95","4.52","2.95","USD","18.Juli2019","18.Juli2019"
"SALT RIV PROJ AGRIC IMPT & PWR","Government Related","Obligationen (FI)","260’122","0.26","260’122.24","235’000.00","79574CFF5","US79574CFF59","-","108.23","Vereinigte Staaten","-","USD","3.97","3.03","1.00","01.Jan.2029","5.00","3.96","-","3.03","3.96","3.03","USD","28.Feb.2023","28.Feb.2023"
"CALIFORNIA ST","Government Related","Obligationen (FI)","259’964","0.26","259’963.87","235’000.00","13063DQQ4","US13063DQQ42","-","109.41","Vereinigte Staaten","-","USD","4.73","3.52","1.00","01.Okt.2031","5.00","6.06","-","3.05","4.60","3.05","USD","17.Sept.2019","17.Sept.2019"
"WISCONSIN ST ENVIRONMENTAL IMP","Government Related","Obligationen (FI)","257’236","0.26","257’236.08","235’000.00","97709TCU8","US97709TCU88","-","109.09","Vereinigte Staaten","-","USD","4.38","3.00","1.00","01.Juni2029","5.00","4.37","-","3.00","4.37","3.00","USD","16.Sept.2021","16.Sept.2021"
"VIRGINIA ST RES AUTH CLEAN WTR","Government Related","Obligationen (FI)","254’885","0.26","254’885.09","230’000.00","92817LSB0","US92817LSB08","-","109.61","Vereinigte Staaten","-","USD","4.61","3.01","1.00","01.Okt.2029","5.00","4.60","-","3.01","4.60","3.01","USD","16.Sept.2020","16.Sept.2020"
"LONG BEACH CALIF ARPT REV","Government Related","Obligationen (FI)","253’243","0.26","253’242.88","230’000.00","542403CJ7","US542403CJ76","-","109.73","Vereinigte Staaten","-","USD","4.38","2.87","1.00","01.Juni2029","5.00","4.38","-","2.87","4.38","2.87","USD","22.Juni2022","22.Juni2022"
"NEW YORK N Y","Government Related","Obligationen (FI)","252’244","0.25","252’243.59","230’000.00","64966MR35","US64966MR350","-","107.63","Vereinigte Staaten","-","USD","4.26","3.89","1.00","01.Aug.2032","5.00","6.56","-","3.20","4.04","3.20","USD","19.März2019","19.März2019"
"HONOLULU HAWAII CITY & CNTY","Government Related","Obligationen (FI)","248’921","0.25","248’921.14","225’000.00","438687UJ2","US438687UJ23","-","109.84","Vereinigte Staaten","-","USD","4.69","2.99","1.00","01.Nov.2029","5.00","4.68","-","2.99","4.68","2.99","USD","04.Aug.2022","04.Aug.2022"
"NEW YORK ST URBAN DEV CORP REV","Government Related","Obligationen (FI)","247’420","0.25","247’419.60","225’000.00","650036BQ8","US650036BQ82","-","108.53","Vereinigte Staaten","-","USD","4.16","3.04","1.00","15.März2029","5.00","4.16","-","3.04","4.16","3.04","USD","23.Juli2020","23.Juli2020"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Obligationen (FI)","247’111","0.25","247’111.37","225’000.00","64990FKL7","US64990FKL75","-","108.40","Vereinigte Staaten","-","USD","4.16","3.07","1.00","15.März2029","5.00","4.16","-","3.07","4.16","3.07","USD","28.Juni2019","28.Juni2019"
"PRINCE GEORGES CNTY MD","Government Related","Obligationen (FI)","242’407","0.24","242’406.96","230’000.00","7417015P7","US7417015P76","-","103.58","Vereinigte Staaten","-","USD","4.88","3.42","1.00","15.Juli2031","4.00","6.02","-","3.22","4.48","3.22","USD","22.Mai2019","22.Mai2019"
