﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","568’675.00","1.02","568’675.00","5’152.00","110.38","Schweiz","SIX Swiss Exchange","CHF"
"COP","CONOCOPHILLIPS","Energie","Aktien","568’001.89","1.02","568’001.89","4’931.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","567’210.60","1.01","567’210.60","1’963.00","288.95","Schweiz","SIX Swiss Exchange","CHF"
"BMO","BANK OF MONTREAL","Financials","Aktien","566’150.60","1.01","566’150.60","6’465.00","87.57","Kanada","Toronto Stock Exchange","CAD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","565’938.96","1.01","565’938.96","15’924.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Aktien","565’648.47","1.01","565’648.47","106’462.00","5.31","Brasilien","XBSP","BRL"
"ALV","ALLIANZ","Financials","Aktien","564’939.51","1.01","564’939.51","1’973.00","286.34","Deutschland","Xetra","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","560’577.74","1.00","560’577.74","1’655.00","338.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","560’257.77","1.00","560’257.77","609’299.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"ECL","ECOLAB INC","Materialien","Aktien","559’523.58","1.00","559’523.58","2’282.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","559’023.00","1.00","559’023.00","11’677.00","47.87","Kanada","Toronto Stock Exchange","CAD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","558’737.00","1.00","558’737.00","3’700.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"035420","NAVER CORP","Kommunikation","Aktien","556’205.74","1.00","556’205.74","4’490.00","123.88","Korea","Korea Exchange (Stock Market)","KRW"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","556’138.18","0.99","556’138.18","3’142.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","556’118.76","0.99","556’118.76","59’146.00","9.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","556’082.51","0.99","556’082.51","625’612.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"AGL","AGL ENERGY LTD","Versorger","Aktien","556’072.55","0.99","556’072.55","79’909.00","6.96","Australien","Asx - All Markets","AUD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","553’856.32","0.99","553’856.32","7’088.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Aktien","552’843.87","0.99","552’843.87","114’441.00","4.83","Spanien","Bolsa De Madrid","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","552’188.50","0.99","552’188.50","4’514.00","122.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","551’802.20","0.99","551’802.20","110’539.00","4.99","Brasilien","XBSP","BRL"
"CI","CIGNA","Gesundheitsversorgung","Aktien","549’650.78","0.98","549’650.78","1’618.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","548’819.65","0.98","548’819.65","673’150.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","545’868.71","0.98","545’868.71","21’118.00","25.85","Niederlande","Euronext Amsterdam","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","545’677.88","0.98","545’677.88","17’518.00","31.15","Schweiz","SIX Swiss Exchange","CHF"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","542’278.92","0.97","542’278.92","2’206.00","245.82","Vereinigte Staaten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","542’256.00","0.97","542’256.00","12’640.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materialien","Aktien","541’329.28","0.97","541’329.28","35’641.00","15.19","Australien","Asx - All Markets","AUD"
"SAND","SANDVIK","Industrie","Aktien","539’048.31","0.96","539’048.31","26’391.00","20.43","Schweden","Nasdaq Omx Nordic","SEK"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","536’951.79","0.96","536’951.79","1’774.00","302.68","Schweiz","SIX Swiss Exchange","CHF"
"V","VISA INC CLASS A","Financials","Aktien","536’346.00","0.96","536’346.00","1’992.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","535’797.50","0.96","535’797.50","2’125.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAS","BASF N","Materialien","Aktien","535’721.98","0.96","535’721.98","11’239.00","47.67","Deutschland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","535’709.92","0.96","535’709.92","6’045.00","88.62","Deutschland","Xetra","EUR"
"9101","NIPPON YUSEN","Industrie","Aktien","535’689.02","0.96","535’689.02","18’200.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","535’224.00","0.96","535’224.00","2’320.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEF","TELEFONICA SA","Kommunikation","Aktien","535’169.12","0.96","535’169.12","124’350.00","4.30","Spanien","Bolsa De Madrid","EUR"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","534’863.04","0.96","534’863.04","5’207.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","534’801.90","0.96","534’801.90","9’777.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","534’228.47","0.96","534’228.47","24’929.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","533’937.16","0.96","533’937.16","26’541.00","20.12","Italien","Borsa Italiana","EUR"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","531’363.84","0.95","531’363.84","4’236.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","529’286.41","0.95","529’286.41","3’174.00","166.76","Korea","Korea Exchange (Stock Market)","KRW"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","528’759.84","0.95","528’759.84","952.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","527’487.40","0.94","527’487.40","6’754.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","526’546.40","0.94","526’546.40","225’468.00","2.34","Brasilien","XBSP","BRL"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","523’567.98","0.94","523’567.98","12’468.00","41.99","Deutschland","Deutsche Börse AG","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","518’563.85","0.93","518’563.85","13’619.00","38.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","507’171.28","0.91","507’171.28","3’934.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","503’891.90","0.90","503’891.90","16’022.00","31.45","China","New York Stock Exchange Inc.","USD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","500’510.38","0.90","500’510.38","476’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","493’060.21","0.88","493’060.21","2’943.00","167.54","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","97’152.64","0.17","97’152.64","89’303.00","108.79","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","59’118.38","0.11","59’118.38","59’118.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","20’265.38","0.04","20’265.38","15’652.00","129.47","Vereinigtes Königreich","-","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","20’057.39","0.04","20’057.39","27’476.00","73.00","Kanada","-","CAD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","17’406.40","0.03","17’406.40","16’000.00","108.79","Europäische Union","-","EUR"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","16’550.95","0.03","16’550.95","22’927’200.00","0.07","Korea","-","KRW"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","16’405.23","0.03","16’405.23","88’863.00","18.46","Brasilien","-","BRL"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","7’309.71","0.01","7’309.71","10’872.00","67.24","Australien","-","AUD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","6’774.70","0.01","6’774.70","221’031.00","3.07","Taiwan","-","TWD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","4’857.05","0.01","4’857.05","51’578.00","9.42","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","4’347.90","0.01","4’347.90","3’896.00","111.61","Schweiz","-","CHF"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","4’000.00","0.01","4’000.00","4’000.00","100.00","Vereinigte Staaten","-","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","843.61","0.00","843.61","133’792.00","0.63","Japan","-","JPY"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","633.96","0.00","633.96","22’886.00","2.77","Thailand","-","THB"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","133.70","0.00","133.70","2’419.00","5.53","Südafrika","-","ZAR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","127.41","0.00","127.41","874.00","14.58","Dänemark","-","DKK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","128.17","0.00","128.17","1’001.00","12.81","Hongkong","-","HKD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","129.36","0.00","129.36","174.00","74.32","Singapur","-","SGD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","111.21","0.00","111.21","184.00","60.43","Neuseeland","-","NZD"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","104.08","0.00","104.08","8’700.00","1.20","Indien","-","INR"
"KRW","KRW/USD","Cash und/oder Derivate","FX","20.89","0.00","20.89","-8’818’699.00","1.00","Vereinigte Staaten","-","USD"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","57’105.00","5.00","2’284.20","-","Chicago Mercantile Exchange","USD"
"BJU4","STOXX 600 BANK SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","87’445.40","8.00","218.61","Europäische Union","Eurex Deutschland","EUR"
"FUEU4","STOXX EUR 600 ESG-X SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","105’471.91","5.00","210.94","-","Eurex Deutschland","EUR"
 
